,Data,Notari,Llengua
"1769 Pere-Josep Pàmies venda i creació censal a pagès de Siurana","9 agost 1769","Sans, Francesc",català
"1770 Declaració Joan Calderó i Pau Oliver sobre paga al reverent Joan Juncosa mestre i organista de Prades","17 febrer 1770","Sans, Francesc",castellà
"1770 Declaració Anglès Roig i Calderó sobre paga al reverent Joan Juncosa mestre i organista de Prades","17 febrer 1770","Sans, Francesc",castellà
"1770 Declaració Josep Anglès i Joan Calderó sobre paga al reverent Joan Juncosa mestre i organista de Prades","17 febrer 1770","Sans, Francesc",castellà
"1770 Crespí Casals venda peça terra a Josep Calderó","19 febrer 1770","Sans, Francesc",català
"1770 Francesc Calderó venda casa a Domènec Alabart","25 agost 1770","Hortet i Oliver, Joan Pau",castellà
"1770 Capítols matrimonials Gertrudis Calderó Mateu (Prades) i Josep Fort (Capafonts)","8 novembre 1770","Batellas, Marc",català
"1771 Àpoca dels administradors de l’Hospital de Prades","9 gener 1771","Batellas, Marc",català
"1771 Cònjuges de Cornudella venda terra a Anglès","3 març 1771","Meyà i Lloses, Francesc",català.
"1771 Joan Febrer prevere venda censal a l’Hospital de Prades","30 juny 1771","Alba i Molins, Salvador",castellà
"1771 Capítols matrimonials Crespí Casals amb Florentina Martorell Oliver","18 desembre 1771","Alba i Molins, Salvador",català
"1771 Àpoca dels administradors de l’Hospital de Prades a Domènec Bonet per lluïció censals i porrates","18 desembre 1771","Alba i Molins, Salvador",castellà
"1771 Capítols matrimonials Besora Juncosa amb Calderó Moragues","18 desembre 1771","Alba i Molins, Salvador",català
"1772 Pere-Josep Pàmies venda peça de terra a Joan-Baptista Anglès Calderó","14 maig 1772","Alba i Molins, Salvador",castellà
"1772 cònjuges Casals Febrer fundació missa resada","9 novembre 1772","Alba i Molins, Salvador",català
"1772 Cònjuges Febrer Calderó gendre i filla àpoca dot a Joan Casals Gras i mare","28 novembre 1772","Alba i Molins, Salvador",castellà
"1772 Cònjuges Febrer Calderó i filla àpoca a Josep Casals","28 novembre 1772","Alba i Molins, Salvador",
"1773 Capítols matrimonials pagès de Vilanova amb Maria Anglès Calderó","14 març 1773","Alba i Molins, Salvador",català
"1773 Pere-Josep Pàmies venda a carta de gràcia peça de terra a Francesc Noguer i Joan Calderó","20 maig 1773","Alba i Molins, Salvador",castellà
"1773 Venda terra a Pau Bonet Domènech","3 octubre 1773","Meyà i Lloses, Francesc",català
"1774 Cònjuges Febrer Calderó creació i venda censal a pagès d’Albarca","28 gener 1774","Alba i Molins, Salvador",castellà
"1774 Capítols matrimonials Salvador Pere (de Rojals) amb Tecla Calderó Moragues vídua de Joan Besora","17 febrer 1774","Sans, Francesc",català
"1774 Pere-Joan Besora venda peça de terra a Anton Moragues","23 maig 1774","Alba i Molins, Salvador",castellà
"1774 Apel•lació pagesos de Prades a la Cort del Batlle de Prades","29 agost 1774","Hortet i Oliver, Joan Pau",castellà
"1774 Cònjuges de Rojals venda terra a Andreu Roca pagès de Prades","13 novembre 1774","Català i Roig, Macià",català
"1775 Comunitat de Preveres de Prades lluició censals a Domènec Bonet","10 març 1775","Alba i Molins, Salvador",castellà
"1775 Autoritats de Prades obligació pagament violari creat 1660","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de 55 lliures creat l’any 1701","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de preu cinquanta-cinc lliures creat l’any 1701","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Autoritats de Prades obligació pagament censal de preu 231 lliures creat l’any 1708","5 maig 1775","Hortet i Oliver, Joan Pau",català
"1775 Pere-Josep Pàmies venda terra a Josep Lledó","28 agost 1775","Hortet i Oliver, Joan Pau",castellà
"1776 Calderó venda pacte de retrovenda a vídua Anglès","27 agost 1776","Cortès Baronat, Ramon",castellà
"1777 Pau Bonet venda terra horta a Domènec Bonet","5 maig 1777","Marsal i Llenas, Joan",català
"1777 Pare i fill Torruella venda part casa a Pau Alsamora","5 maig 1777","Marsal i Llenas, Joan",català
"1777 Poders de la Junta de la Terra al batlle general del comtat de Prades","9 juny 1777","Alba i Molins, Salvador",castellà
"1778 Baptista Llaberia pagament amb terra als cònjuges Calderó Lleberia","10 febrer 1778","Hortet i Oliver, Joan Pau",castellà
"1778 Poders del Comú de Prades a diversos veïns","23 abril 1778","Marsal i Llenas, Joan",castellà
"1778 Permuta terra i casa Espasa amb Rafel","20 desembre 1778","Marsal i Llenas, Joan",català
"1779 Francesc Rafel venda terra a Pere Casals","24 març 1779","Marsal i Llenas, Joan",català
"1779 Bonet venda pati a Jaume Roca","27 agost 1779","Alba i Molins, Salvador",castellà
"1779 Cònjuges i filla Juncosa venda terra a Mateu Casals","14 setembre 1779","Marsal i Llenas, Joan",català
"1780 Francesc Rafel venda terra a Guillem Montserrat","1 febrer 1780","Marsal i Llenas, Joan",català
"1781 Cònjuges Roig i Calderó venda terra a Bonaventura Oliver","11 febrer 1781","Marsal i Llenas, Joan",català
"1781 Anton Girona venda dret de batre era a Francesc Calderó","5 agost 1781","Alba i Molins, Salvador",castellà
"1782 Francesc Roig Calderó poders","27 gener 1782","Alba i Molins, Salvador",castellà
"1782 Anton Calderó venda pati o corral a Bonaventura Oliver","27 gener 1782","Alba i Molins, Salvador",castellà
"1782 Cònjuges Pibernat Baltasar venda tros a Anton Casals","9 juny 1782","Alba i Molins, Salvador",castellà
"1782 Anton Calderó venda tros a Pere Calderó","9 juny 1782","Alba i Molins, Salvador",castellà
"1782 Conesa batlle de Prades ordena procurador a Pere Oliver","28 agost 1782","Hortet i Oliver, Joan Pau",castellà
"1783 Anton Calderó venda tros a Josep Casals","21 novembre 1783","Alba i Molins, Salvador",castellà
"1784 Capítols matrimonials Macià Guasch (Espluga de Francolí) amb Antònia Calderó Paris (Prades)","26 abril 1784","Castelló i Guasch, Josep",català
"1784 Pere Ferris i llur filla àpoca a Ramon Jaucet","26 abril 1784","Castelló i Guasch, Josep",castellà
"1784 Cònjuges Queralt i Estivill venda terra a Pau Oliver Calderó","26 abril 1784","Castelló i Guasch, Josep",castellà
"1784 Cònjuges de Rojals venda terra a Anton Calderó","16 maig 1784","Castelló i Guasch, Josep",castellà
"1785 Sebastià Cendrós venda terra a Francesc Noguer","10 setembre 1785","Alba i Molins, Salvador",castellà
"1786 Capítols matrimonials Pere Anglès amb Antònia Conesa","17 gener 1786","Mas i Duran, Gabriel",
"1788 Reclamació econòmica del tresorer comtal a la Junta de la Terra","26 agost 1788","Hortet i Oliver, Joan Pau",castellà
"1788 Concòrdia Anton Calderó i Crespí Casals","29 agost 1788","Hortet i Oliver, Joan Pau",català
"1789 Pau Bonet restitució de terra a Josep Bonet","26 agost 1789","Alba i Molins, Salvador",castellà
"1789 Pagès d’Ulldemolins venda censal abans lluït per Joan Calderó","8 setembre 1789","Alba, Josep Ramon",castellà
"1789 Àpoca autoritats d’Ulldemolins a Joan Calderó (de Prades) en lluïció censal","4 novembre 1789","Alba, Josep Ramon",castellà
"1789 Pere-Joan Anglès venda terra a Ramon Juncosa","6 desembre 1789","Alba i Molins, Salvador",castellà
"1790 Josep Lleberia venda terra a Anton Roig","18 maig 1790","Alba i Molins, Salvador",castellà
"1792 Àpoca del monestir de Montblanc a Francesc Calderó en lluïció censal","4 desembre 1792","Bunyol, Ignasi",castellà
"1792 Veí de Montblanc àpoca a Francesc Calderó Casals per lluïció censal","4 desembre 1792","Bunyol, Ignasi",castellà
"1793 Comunitat de Preveres de Montblanc àpoca per lluïció censals a Joan Calderó","22 gener 1793","Alba i Molins, Salvador",castellà
"1794 Pau Calderó revenda terra a Anton Fort","26 agost 1794","Cortès i Sort, Antoni",castellà
"1794 Macip revenda hort a Anton Fort i Pont","26 agost 1794","Cortès i Sort, Antoni",castellà
"1794 Casals revenda terra horta a Anton Fort","26 agost 1794","Cortès i Sort, Antoni",castellà
"1795 Testament de Jaume Monteix","17 desembre 1795","Marsal i Llenas, Joan",català
"1795 Francesc Cabanes àpoca lluïció censal a Francesc Calderó","22 desembre 1795","Marsal i Llenas Joan",català
"1796 Certificació notarial d’una carta reial al batlle i regidors de Prades","26 agost 1796","Alba i Molins, Salvador",castellà
"1796 Requeriments per denúncia cobrament irregular dels drets de la Fira de Prades","26 agost 1796","Alba i Molins, Salvador",
"1796 Apoderament pel Comú i Universitat de Prades","7 desembre 1796","Thomàs i Joli, Pau",castellà
"1796 Pagesos de Prades poders a causídic de Montblanc","7 desembre 1796","Thomàs i Joli, Pau",castellà
"1797 Joan Calderó confessió de capbreu al prevere Ramon Dalmau","19 març 1797","Marsal i Llenas, Joan",català
"1797 Francesc Calderó confessió de capbreu al prevere Ramon Dalmau","19 març 1797","Marsal i Llenas, Joan",català
"1800 Debitori d’Anton Roig relacionat arrendament del dret dit de Fira o de Porta del Comú i Universitat de Prades","25 agost 1800","Estivill i Revull, Francesc",castellà
"1802 Capítols matrimonials Anton Fort Pont amb Marianna Macip Lledó","28 novembre 1802","Garcia i Ferran, Josep",català
"1802 Inventari del difunt Josep Bonet","29 novembre 1802","Garcia i Ferran, Josep",català
"1802 Testament de Joan Roig i Jaucet","29 novembre 1802","Garcia i Ferran, Josep",català
"1802 Autoritats de Prades donen poders a procurador dels “Reales Consejos” resident a Madrid","20 desembre 1802","Estivill i Revull, Francesc",castellà
"1803 Capítols matrimonials Joan Fort Domènech amb Florentina Febrer Calderó","11 abril 1803","Estivill i Revull, Francesc",català
"1804 Maria Català poders al seu marit Josep Calderó","24 octubre 1804","Alba i Molins, Salvador",castellà
"1805 Testament d’Antònia Calderó Paris","14 agost 1805","Marsal i Llenas, Joan",català
"1822 Resposta del síndic de l’ajuntament constitucional de la Pobla de Cérvoles a Josep Calderó veí de Prades","16 febrer 1822","Miquel i Espoy, Francesc",castellà
