,Data,Notari,Llengua
"1763 Universitat de Prades àpoca a arrendatari drets de la Fira","29 agost 1763","Hortet i Oliver, Joan Pau",castellà
"1764 Requisició de Joan-Baptista Casals al batlle de Prades","21 maig 1764","Hortet i Oliver, Joan Pau",castellà
"1764 Teresa Anglès i llur fill Jaume Martorell venda terres a Isidre Martorell","26 agost 1764","Castelló i Guasch, Josep",castellà
"1764 Testament de Ramon Lleberia","27 desembre 1764","Sans, Francesc",català
"1764 Auto notarial reclamant deute per impagament censal a les autoritats de Prades","29 desembre 1764","Sans, Francesc",castellà
"1765 Capítols matrimonials Josep Bonet Roig amb Maria Aixalà Noguer","15 maig 1765","Sans, Francesc",català
"1765 Testimonis de Prades en relació a contenciós entre veïns de Reus i de la Riba","12 agost 1765","Hortet i Oliver, Joan Pau",castellà
"1765 Àpoca del procurador de Joan-Baptista Casals a Bonaventura Anglès relacionat condemna d’aquest i altres","27 setembre 1765","Hortet i Oliver, Joan Pau",castellà
"1766 Pere Martorell venda terra a germans Casals","25 abril 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Pau Alsamora venda terra a Anton Espasa","26 agost 1766","Hortet i Oliver, Joan Pau","castellà,català (fragments)"
"1766 Pau Bonet venda part de casa a Bonaventura Oliver","27 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Joan Bonet procura a causídic de Cornudella","27 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Administrador i col•lector de l’Hospital de Prades venda pati a Gual","27 agost 1766","Alba i Molins, Salvador",castellà
"1766 Miquel Caselles venda terra a Pere Bonet","28 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Conveni entre Serafina Oller vídua i Joan Bonet sobre béns que foren del difunt Ramon Lleberia","6 setembre 1766","Sans, Francesc",català
"1766 Àpoca per dot dels cònjuges Bonet Lleberia","7 setembre 1766","Sans, Francesc",català
"1766 Clàusula del testament de Joan Bonet relativa als drets de la seva muller Maria Lleberia","7 setembre 1766","Sans, Francesc",català
"1766 Pere Martorell venda bocí terra a Jaume Bonet","7 setembre 1766","Sans, Francesc",català
"1766 Inventari dels béns del difunt Ramon Lleberia","7 setembre 1766","Sans, Francesc",català
"1766 Testimonis de Prades sobre afer relacionat amb mossèn Joan Juncosa","2 octubre 1766","Cortès i Baronat, Ramon",castellà
"1767 Capítols matrimonials Mateu Fort amb Serafina Oller Bonet","29 març 1767","Alba i Molins, Salvador",català
"1767 Capítols matrimonials Pere March vidu de Capafonts amb Florentina Febrer Parrot (de Prades)","30 març 1767","Alba i Molins, Salvador",català
"1767 Pau Bonet venda peça casa a la Plaça Major a Bonaventura Oliver","30 març 1767","Alba i Molins, Salvador",castellà
"1767 Capítols matrimonials Marià Ferris Bonet (Prades) amb Francesca Queralt (Ulldemolins)","27 desembre 1767","Alba i Molins, Salvador",català
"1768 Pau Bonet venda terra a Bonaventura Anglès","17 març 1768","Hortet i Oliver, Joan Pau",castellà
"1768 Apel•lació de Bonaventura Anglès a sentència del batlle favorable a Joan Bonet","25 maig 1768","Hortet i Oliver, Joan Pau",castellà
"1770 Declaració Oliver Espasa i Bonet sobre paga al reverent Joan Juncosa mestre i organista de Prades","17 febrer 1770","Sans, Francesc",castellà
"1771 Germanes Pibernat i mare venda casa a Jaume Bonet","1 gener 1771","Meyà i Lloses, Francesc",català
