,Data,Notari,Llengua
"1776 Concòrdia Joan-Baptista Anglès amb Josep Aixalà","18 desembre 1776","Alba i Molins, Salvador","castellà,català"
"1777 Cònjuges Vidal i Rossell presa de possessió diversos béns immobles","8 maig 1777","Marsal i Llenas, Joan",català
"1777 Josep Febrer fundació aniversaris i absoltes per l’ànima del reverent Joan Febrer","23 juliol 1777","Alba i Molins, Salvador",català
"1777 Cònjuges de Vilaplana venda terra a la partida de l’Abellera","11 agost 1777","Hortet i Oliver, Joan Pau",castellà
"1777 Bonet àpoca dot a Josep Aixalà Noguer","27 agost 1777","Alba i Molins, Salvador",castellà
"1778 Donació a Ramon Juncosa per estudis sacerdoci","11 febrer 1778","Hortet i Oliver, Joan Pau",castellà
"1778 cònjuges Pibernat Baltasar venda terra a Guillem Montserrat","28 agost 1778","Hortet i Oliver, Joan Pau",castellà
"1778 Cònjuges Oliver Febrer àpoca dot a Josep Febrer i mare","23 setembre 1778","Alba i Molins, Salvador",castellà
"1779 Bonaventura Parrot encàrrec censal per donació casa","14 setembre 1779","Alba i Molins, Salvador",castellà
"1779 Joan Salvat venda terra a Rafel Vidal","21 octubre 1779","Alba i Molins, Salvador",castellà
"1789 Mare i fill Pissarro a Joan Casals venda dret lluir i recuperar peça de terra","17 maig 1781","Alba i Molins, Salvador",castellà
"1781 Mateu Oller venda terra a Josep Febrer","4 juny 1781","Alba i Molins, Salvador",castellà
"1781 Anton Girona venda dret de batre era a Francesc Calderó","5 agost 1781","Alba i Molins, Salvador",castellà
"1781 Cònjuges Miró i Alsina venda terra a veí de Vilanova","27 agost 1781","Alba i Molins, Salvador",castellà
"1781 Pare i fill Roig venda casa a Salvador Febrer","27 agost 1781","Alba i Molins, Salvador",castellà
"1781 Familiars Juncosa venda terra a Josep Febrer","5 desembre 1781","Alba i Molins, Salvador",castellà
"1782 Anton Calderó venda pati o corral a Bonaventura Oliver","27 gener 1782","Alba i Molins, Salvador",castellà
"1782 Francesc Roig Calderó poders","27 gener 1782","Alba i Molins, Salvador",castellà
"1782 Anton Calderó venda tros a Pere Calderó","9 juny 1782","Alba i Molins, Salvador",castellà
"1782 Cònjuges Pibernat Baltasar venda tros a Anton Casals","9 juny 1782","Alba i Molins, Salvador",castellà
"1782 Joan Conesa venda terra a carta de gràcia a Anton Espasa","9 juny 1782","Alba i Molins, Salvador",castellà
"1783 Anton Calderó venda tros a Josep Casals","21 novembre 1783","Alba i Molins, Salvador",castellà
"1783 Capítols matrimonials Joan Pissarro Jaucet amb Florentina Juncosa Oliver","21 novembre 1783","Alba i Molins, Salvador",català
"1784 Cònjuges Queralt i Estivill venda terra a Pau Oliver Calderó","26 abril 1784","Castelló i Guasch, Josep",castellà
"1784 Casals pare i fill venda meitat era a Joan Gual","27 agost 1784","Alba i Molins, Salvador",castellà
"1784 Paula Juncosa i mare venda terra a Pere Joanpere","24 setembre 1784","Mas i Duran, Gabriel",
"1784 Capítols matrimonials Josep Febrer Parrot (Prades) amb Florentina Juncosa (Blancafort)","1 octubre 1784","Alba i Molins, Salvador",català
"1785 Capítols matrimonials Salvador Febrer Parrot amb Antònia Oliver Barbat","23 maig 1785","Alba i Molins, Salvador",català
"1785 Pau Olivé conveni d’aprenentatge amb Joan Barbat","23 maig 1785","Alba i Molins, Salvador",català
"1785 Pelegrí Girona venda casa a Francesc Aixalà","28 agost 1785","Hortet i Oliver, Joan Pau",castellà
"1786 Joan Agustí venda de terra a Francesc Oliver","15 maig 1786","Alba i Molins, Salvador",castellà
"1787 Àpoca Anton Bonet a Salvador Febrer per venda terra","18 març 1787","Alba i Molins, Salvador",castellà
"1787 Cònjuges Fort i Pont venda terra a Pere Casals","15 abril 1787","Alba i Molins, Salvador",castellà
"1787 Sebastià Martorell venda terra a Ambròs Martorell","27 agost 1787","Alba i Molins, Salvador",castellà
"1787 Cònjuges Espasa i Espasa àpoca dot a Josep Espasa veí de Vilanova de Prades","27 agost 1787","Alba i Molins, Salvador",castellà
"1787 Joan-Baptista Pissarro àpoca dot al seu germà Josep Pissarro","27 agost 1787","Alba i Molins, Salvador",castellà
"1787 Joan Anglès venda terra a Josep Salvat","27 agost 1787","Alba i Molins, Salvador",castellà
"1787 Josep Pissarro venda terra a Llorenç Torruella","27 agost 1787","Alba i Molins, Salvador",castellà
"1788 Veí de Vilanova de Prades retrovenda peça de terra a Ambròs Martorell","26 agost 1788","Alba i Molins, Salvador",castellà
"1788 desembre Joan Besora i mare venda terra a Jaume Besora","7 desembre 1788","Alba i Molins, Salvador",castellà
"1788 Permuta cònjuges de Capafonts amb cònjuges Fort i Abat","12 desembre 1788","Alba i Molins, Salvador",castellà
"1788 Josep Pissarro àpoca a Llorenç Torruella per compra terra","12 desembre 1788","Alba i Molins, Salvador",castellà
"1789 Pere Pàmies venda terra a Salvador Febrer","11 gener 1789","Alba i Molins, Salvador",castellà
"1789 Rafel Montserrat àpoca dot a Anton Espasa menor de dies","21 gener 1789","Alba i Molins, Salvador",castellà
"1789 Capítols matrimonials Anton Anglès Vilalta amb Teresa Roca Joanpere","21 gener 1789","Alba i Molins, Salvador",català
"1789 Rossell vídua i fill venda freginal dins la vila de Prades a Josep Fort","21 gener 1789","Alba i Molins, Salvador",castellà
"1789 Cònjuges Pibernat i Baltasar venda censal a la Reverent Comunitat de Preveres de Prades","31 març 1789","Alba i Molins, Salvador",castellà
"1790 Pere Pàmies venda terra a Salvador Febrer","23 març 1790","Alba i Molins, Salvador",castellà
"1790 Joan Agustí venda terra a Josep Aixalà Noguer","3 maig 1790","Alba i Molins, Salvador",castellà
"1790 Josep Lleberia venda terra a Anton Roig","18 maig 1790","Alba i Molins, Salvador",castellà
"1790 Onofre Llobregat àpoca dot a Pau Oliver","25 agost 1790","Alba i Molins, Salvador",castellà
"1791 Pere-Joan Anglès venda censal a veí de Vilanova","27 març 1791","Alba i Molins, Salvador",castellà
"1791 Francesc Oliver venda censal a Pere-Joan Anglès","27 març 1791","Alba i Molins, Salvador",castellà
"1793 Veí de la Febró venda terra a Francesc Noguer","16 juny 1793","Alba i Molins, Salvador",castellà
"1793 Bonaventura Rossell venda part de casa a Pau Oliver","16 juny 1793","Alba i Molins, Salvador",castellà
"1793 Cònjuges de La Febró venda terra a Francesc Noguer","16 juny 1793","Alba i Molins, Salvador",castellà
"1793 Pare i fill Roig venda terra a Francesc Noguer","17 setembre 1793","Alba i Molins, Salvador",castellà
"1794 Macip revenda hort a Anton Fort i Pont","26 agost 1794","Cortès i Sort, Antoni",castellà
"1794 Casals revenda terra horta a Anton Fort","26 agost 1794","Cortès i Sort, Antoni",castellà
"1794 Pau Calderó revenda terra a Anton Fort","26 agost 1794","Cortès i Sort, Antoni",castellà
"1794 Veí de Vallclara venda terra a Josep Aixalà","27 agost 1794","Alba i Molins, Salvador",castellà
"1795 Capítols matrimonials Francesc Oller Prats amb Maria Bonet Masdeu","25 agost 1795","Hortet i Oliver, Joan Pau",castellà
"1796 Capítols matrimonials Joan Febrer Roig amb Teresa Anglès Vilalta","3 maig 1796","Alba i Molins, Salvador",català
"1796 Josep Aixalà àpoca restitució dot a Josep Bonet","8 agost 1796","Alba i Molins, Salvador",castellà
"1799 Arrendament del dret de Fira per les autoritats de Prades","11 agost 1799","Alba i Molins, Salvador",català
"1799 Capítols matrimonials Joan Vidiella (de Vilaseca) amb Antònia Casals Febrer (de Prades)","22 octubre 1799","Estivill i Revull, Francesc",català
"1801 Cònjuges Abelló i Conesa venda terra a Salvador Febrer","27 agost 1801","Alba i Molins, Salvador",castellà
"1803 veí de Vallclara venda terra a Josep Febrer","22 gener 1803","Alba i Molins, Salvador",castellà
"1803 Capítols matrimonials Joan Fort Domènech amb Florentina Febrer Calderó","11 abril 1803","Estivill i Revull, Francesc",català
"1803 pagès de Vilanova venda tros a Pau Cendrós pagès de Prades","24 abril 1803","Estivill i Revull, Francesc",català
"1803 Cònjuges Domènec i Conesa venda terra a Josep Aixalà","27 agost 1803","Alba i Molins, Salvador",castellà
"1807 Capítols matrimonials Joan Febrer Roig amb Teresa Cendrós Roig","7 setembre 1807","Alba i Molins, Salvador",català
"1811 Capítols matrimonials Josep Roig Casals (Prades) amb Maria Masgoret (Fulleda)","9 abril 1811","Marsal i Llenas, Joan",català
"1811 Capítols matrimonial Marià Pons (Fulleda) i Antònia Roig Febrer (Prades)","27 novembre 1811","Marsal i Llenas, Joan",català
"1812 Josep Febrer venda terra a Francesc Oller","22 gener 1812","Marsal i Llenas, Joan",català
"1812 Josep Febrer venda dret de redimir terra a Francesc Oller","25 març 1812","Marsal i Llenas, Joan",català
"1812 Francesc Oller revenda terra a Josep Lledó","7 maig 1812","Marsal i Llenas, Joan",català
"1812 Josep Febrer venda terra a Josep Montserrat","16 juny 1812","Marsal i Llenas, Joan",català
"1818 Desposori Blai Lleberia Febrer amb Francesca Espasa Roig","14 agost 1818",,català
"1826 Josep Febrer Jaucet venda terra a pagès de Capafonts","6 febrer 1826","De Rovira i Valldossera, Pau",català
"1830 Poders de pagesos de Prades a notari de Montblanc","21 desembre 1830","Miquel i Espoy, Francesc",castellà
"1834 Josep Febrer venda terra a Joan Casals Boleda","20 setembre 1834","Aguilar, Pere",català
