,Tipus,Població,Data,Cognom,Notari
"1685 Declaració sobre inventari del difunt Vallverdú",DECLARACIÓ,Prades,"2 març 1685","Anglès,Pujol,Noguer,Juncosa,Calderó,Vallverdú,Montaner,Vernís","Domènech, Pere"
"1685 Desposori Sebastià Jaucet (de Prades) amb Florentina Martorell (de Capafonts)",DESPOSORI,Capafonts,"6 novembre 1685","Jaucet,Martorell",
"1685 Francesc Roig restitució de fama a Llúcia muller de Jaume Dos","RESTITUCIÓ DE FAMA",Prades,"14 maig 1685","Roig,Domènech,Torner,Dos,Llanes","Domènech, Pere"
"1685 Mateu Noguer pres invoca privilegi per alliberar-se",RECLAMACIÓ,Prades,"juny 1685","Bonet,Aixalà,Noguer,Espasa,Vallverdú","Domènech, Pere"
"1685 Obligació de Joan Pradell estudiant pres",OBLIGACIÓ,Prades,"18 agost 1685","Anglès,Aixalà,Noguer,Pradell,Jauset","Domènech, Pere"
"1685 Obligació de Pere Oliver per rearrendament",OBLIGACIÓ,Prades,"11 febrer 1685","Oliver,Moragues,Masdeu,Quaderch","Domènech, Pere"
"1685 Obligació pagament a Onofre Aixalà i Caterina Alsamora",CONSIGNA,Prades,"4 juny 1685","Aixalà,Espasa,Macip,Alsamora",
"1685 Perdó dels cònjuges Pagès a Joan Pradell","ACTE DE PERDÓ",Prades,"18 agost 1685","Pagès,Sobirosa,Pradell,Sàpiens","Domènech, Pere"
"1685 Procura de Caterina al seu marit Onofre Aixalà",,Prades,"31 agost 1685","Aixalà,Vallverdú,Alsamora","Domènech, Pere"
"1685 Procura de Ferran a Soldevila",APODERAMENT,Prades,"18 gener 1685","Llobregat,Soldevila,Argany,Ferran","Domènech, Pere"
"1685 Promesa de Vallverdú pres al batlle",OBLIGACIÓ,Prades,"12 agost 1685","Oliver,Anglès,Aixalà,Noguer,Casals,Vallverdú,Besora","Domènech, Pere"
"1685 Àgata Vilalta poders al marit Josep Anglès",APODERAMENT,Prades,"15 juliol 1685","Anglès,Conesa,Vilalta","Domènech, Pere"
"1685 Àpoca a Noguer marmessor per compra bou",ÀPOCA,Prades,"10 març 1685","Noguer,Besora,Borrell","Domènech, Pere"
"1685 Àpoca a Noguer marmessor per conreu blat",ÀPOCA,Prades,"10 març 1685","Noguer,Besora,Borrell","Domènech, Pere"
"1685 Àpoca de Noguer a Lleberia",ÀPOCA,Prades,"10 setembre 1685","Lleberia,Noguer","Domènech, Pere"
"1685 Àpoca dot dels cònjuges Conesa Espasa a Jaucet","ÀPOCA DOT",Prades,"8 juny 1685","Jaucet,Anglès,Conesa,Espasa,Monter","Domènech, Pere"
"1686 Onofre Aixalà debitori a notari de Reus",DEBITORI,Reus,"22 abril 1686",Aixalà,"Claveria, Joan Baptista"
"1689 Caterina muller en terceres núpcies d’Onofre Aixalà venda censal per pagament deute","VENDA CENSAL",Reus,"11 setembre 1689",Aixalà,"Garau, Joan"
"1690 Debitori d’Onofre Aixalà i fill a pagesos de Prades",DEBITORI,Prades,"23 gener 1690","Bonet,Jaucet,Anglès,Aixalà,Roca,Alsamora","Domènech, Pere"
"1690 Declaració Onofre Aixalà i Joan Baltasar sobre hort que té la pubilla Oliver",DECLARACIÓ,Prades,"8 agost 1690","Oliver,Baltasar,Aixalà,Noguer,Moragues,Casals,Font,Juncosa,Calderó","Domènech, Pere"
"1690 Pagesos de Castellvell debitori a Jeroni Juncosa per compra blat",DEBITORI,Reus,"28 maig 1690",Juncosa,"Brocà, Pere"
"1691 Josep Aixalà debitori pel seu sogre Miquel Montserrat a botiguer de Reus",DEBITORI,Reus,"3 setembre 1691","Aixalà,Montserrat","Garau, Joan"
"1691 Josep Roig procurador venda peça de terra a pagesos de l’Aleixar","VENDA TERRA",Aleixar,"4 maig 1691",Roig,"Gay, Pere"
"1694 Mateu Aixalà obligació a pagès de Reus",OBLIGACIÓ,Reus,"31 octubre 1694",Aixalà,"Brocà, Pere"
