,Partida,Tipus,Data,Cognom
"1765 Testament de Maria Calderó vídua de Joan Pont","Cap del Pla",TESTAMENT,"22 setembre 1765","Pont,Calderó,Febrer,Josa"
"1765 cònjuges Domènech (Prades) venda dret redimir terra a pagès de Cornudella",Rossinyol,"VENDA DRETS","25 setembre 1765",Domènech
"1765 cònjuges de Prades Josa i Sobirosa venda bocí de terra a pagès d’Albarca",Solana,"VENDA TERRA","3 desembre 1765","Josa,Sobirosa,Torruella"
"1766 Concòrdia entre vídua i filla del difunt Josep Noguer","Drecera,Purrides",CONCÒRDIA,"25 novembre 1766","Noguer,Pàmies,Abelló,Juncosa,Pujol"
"1766 Declaració de Francesc Rius sobre peça de terra en la partida del Clos",Clos,DECLARACIÓ,"17 juny 1766","Rius,Juncosa,Anglès,Pi,Roig"
"1766 Francesc Pagès muller i nebot venda terra a Miquel Macip",Pagès,"VENDA TERRA","26 abril 1766","Pagès,Queralt,Macip,Roca,Roig,Abelló,Pi,Sobirosa"
"1766 Francesc Pagès venda terra a Bonaventura Pagès",Falguerar,"VENDA TERRA","29 agost 1766","Pagès,Macip,Lledó,Cabanyes,Oliver"
"1766 Inventari dels béns del difunt Ramon Lleberia","Riu,Pic",INVENTARI,"7 setembre 1766","Bonet,Lleberia,Besora,Rossell"
"1766 Joan Domènech cessió terra per deute a botiguer de Reus","Coll de Forcals",CESSIÓ,"27 setembre 1766","Domènech,Sobirosa,Roig,Oliver,Anglès,Dilla"
"1766 Josa i mare venda terra a Miquel Oliver",Fageda,"VENDA TERRA","25 abril 1766","Josa,Oliver,Besora,Abelló,Noguer"
"1766 Josep Juncosa venda tros a Joan Casals",Benages,"VENDA TERRA","10 gener 1766","Juncosa,Casals"
"1766 Josep Romeu (Prades) venda peça de terra a Balenyà (Capafonts).","Barranc del Romeu","VENDA TERRA","11 març 1766","Romeu,Balenyà"
"1766 Miquel Caselles venda terra a Pere Bonet",Montagudell,"VENDA TERRA","28 agost 1766","Caselles,Bonet,Juncosa,Lledó,Jaucet"
"1766 Miquel Oliver rectificació preu d’un censal encarregat per Joan Domènech",Segalàs,"RECTIFICACIÓ CENSAL","23 febrer 1767","Oliver,Domènech"
"1766 Pau Alsamora venda terra a Anton Espasa",Bassot,"VENDA TERRA","26 agost 1766","Alsamora,Espasa,Cendrós,Bonet,Abelló"
"1766 Pere Martorell venda bocí terra a Jaume Bonet",Pita,"VENDA TERRA","7 setembre 1766","Martorell,Bonet,Girona,Oliver"
"1766 Pere Martorell venda terra a Joan Estivill",Pita,"VENDA TERRA","26 abril 1766","Martorell,Estivill,Cliviller,Sobirosa"
"1766 Pere Martorell venda terra a Joan Jaucet",Benages,"VENDA TERRA","25 abril 1766","Martorell,Jaucet,Roca,Rossell,Roig,Josa"
"1766 Pere Martorell venda terra a germans Casals",Riu,,"25 abril 1766","Martorell,Casals,Bonet,Abelló,Oliver"
"1766 Pere-Joan Anglès venda tros a Joan Calderó",Montagudell,"VENDA TERRA","4 maig 1766","Anglès,Calderó"
"1766 Pere-Joan Besora venda peça de terra al prevere Jacint Roig","Paret Nova,Camp","VENDA TERRA","7 maig 1766","Besora,Roig"
"1766 Pere-Josep Aixalà empenyorament terra a Josep Aixalà",Montagudell,"EMPENYORAMENT TERRA","24 agost 1766","Aixalà,Besora,Parrot"
"1767 Jacint Roig prevere retrovenda peça de terra a Pere-Joan Besora","Paret Nova","RETROVENDA TERRA","9 setembre 1767","Roig,Besora"
"1767 Joan Anglès venda peça de terra al reverent Joan Febrer",Forquetes,"VENDA TERRA","14 novembre 1767","Anglès,Febrer,Conesa,Jaucet"
"1767 Joan Anglès venda terra a Anton Noguer",Tillà,"VENDA TERRA","29 agost 1767","Anglès,Noguer,Cabanyes,Dilla"
"1767 Josep Roig venda peça de terra a Pau Besora","Vila Vella","VENDA TERRA","11 juliol 1767","Roig,Besora,Febrer,Juncosa"
"1767 Marià Ferris venda peça de terra per pagament dot i altres a Pau Besora",Riu,"VENDA TERRA","11 juliol 1767","Ferris,Pagès,Besora,Febrer,Conesa"
"1767 Pere-Joan Besora venda peça de terra al reverent Jacint Roig","Paret Nova,Camp","VENDA TERRA","9 setembre 1767","Besora,Roig,Fort,Roca"
"1767 Vídua de Besora àpoca a vídua de Rafel per restitució dot i esponsalici d’aquesta",Ribetes,"ÀPOCA DOT","29 agost 1767","Besora,Rafel"
"1767 Vídua de Josep Romeu àpoca a pagès de Capafonts per venda terra",Rancs,ÀPOCA,"28 agost 1767","Romeu,Oliver"
"1767 Àpoca de pare i fill Pagès a Pau Besora relacionat dot",Riu,ÀPOCA,"20 desembre 1767","Pagès,Besora,Ferris,Febrer"
"1768 Anglès venda peça de terra a Oliver",Bassot,"VENDA TERRA","7 maig 1768","Anglès,Oliver"
"1768 Capítols matrimonials Francesc Vallverdú Saví (Prades) i Rosa Gavaldà (Molner)","Coll de Forcals","CAPÍTOLS MATRIMONIALS","26 juny 1768","Vallverdú,Saví,Gavald"
"1768 Capítols matrimonials Josep Casals Lledó amb Florentina Gras Roig","Pagès,Clos","CAPÍTOLS MATRIMONIALS","8 juliol 1768","Casals,Lledó,Gras,Roig,Cugul,Oliver"
"1768 Cònjuges Alsamora venda terra a Vilà",Eres,"VENDA TERRA","17 maig 1768","Alsamora,Juncosa,Vilà,Casals,Ferris,Calderó,Anglès"
"1768 Cònjuges Fort i Pont venda terra a Joan-Baptista Anglès",Montagudell,"VENDA TERRA","17 març 1768","Fort,Pont,Anglès"
"1768 Joan Fort i Maria Pont cònjuges venda peça de terra a Bonaventura Oliver",Hortals,"VENDA TERRA","24 març 1768","Fort,Pont,Oliver,Febrer"
"1768 Pau Bonet venda terra a Bonaventura Anglès",Pagès,"VENDA TERRA","17 març 1768","Bonet,Anglès,Queralt"
"1768 Roig venda parada de terra a Anglès",Tossal,"VENDA TERRA","20 maig 1768","Roig,Anglès"
"1768 Roig venda peça de terra a Besora",Bassot,"VENDA TERRA","25 juny 1768","Roig,Besora,Febrer,Llobregat"
"1768 Vídua de Parrot venda peça de terra a Francesc Calderó",Clos,"VENDA TERRA","11 abril 1768","Parrot,Roig,Calderó,Torrell"
"1768 cònjuges Fort i Pont venda peça de terra a Macip","Fora lo Portal de Vilanova","VENDA TERRA","25 juny 1768","Fort,Pont,Macip,Oliver,Jaucet"
"1769 Capítols matrimonials Francesc Roig Masdeu amb Rosa Girona Lleberia",Molinet,"CAPÍTOLS MATRIMONIALS","21 maig 1769","Roig,Masdeu,Girona,Lleberia,Febrer"
"1769 Capítols matrimonials Joan Salvat amb Josepa Parrot Molins",Estepar,"CAPÍTOLS MATRIMONIALS","21 maig 1769","Salvat,Cendrós,Parrot,Molins,Febrer"
"1769 Comunitat Preveres Prades venda peça de terra a Oller","Cap del Pla","VENDA TERRA","26 febrer 1769","Roig,Conesa,Casals,Gras,Febrer,Oller,Alabart"
"1769 Cònjuges Llanes revenda terra a Pere-Joan Borràs",Serra,"REVENDA TERRA","29 agost 1769","Llanes,Borràs,Anglès,Torner,Boquer,Febrer,Fort"
"1769 Cònjuges Queralt i Estivill venda peça de terra al reverent Jacint Roig",Tillà,"VENDA TERRA","9 octubre 1769","Queralt,Estivill,Roig,Gras,Macip"
"1769 Joan Anglès venda tros a Anton Noguer",Tillà,"VENDA TERRA","3 desembre 1769","Anglès,Noguer,Pujol,Roca"
"1769 Josep Romeu venda terra a Miquel Macip",Benages,"VENDA TERRA","9 abril 1769","Romeu,Macip,Oliver,Montaner,Casals"
"1769 Pagesos de Capafonts venda terra al terme de Prades",Aragonesa,"VENDA TERRA","17 agost 1769",
"1769 Requeriment als regidors de Prades relacionat causa entre la Comunitat de Preveres de Reus i Josep Aixalà","Font d'en Buc,Drecera,Canal",REQUERIMENT,"8 juny 1769","Lledó,Espasa,Casals,Carbonell,Aixalà,Noguer,Macip,Oliver"
"1769 Roca venda peça terra a Roca",Pagès,"VENDA TERRA","22 març 1769","Roca,Fort,Cabanyes,Pi,Febrer"
"1769 Roig venda peça de terra a Casals",Abellera,"VENDA TERRA","22 març 1769","Roig,Casals,Febrer"
"1769 Veïns de Cornudella venda terra a Magdalena muller de Joan Casals (de Prades)",Rossinyol,"VENDA TERRA","21 novembre 1769","Casals,Torruella"
"1770 Besora venda terra a Noguer",Montagudell,"VENDA TERRA","8 juny 1770","Besora,Noguer,Febrer"
"1770 Capítols matrimonials Joan Anglès Gual (Prades) amb Francesca Andreu (Farena) vidus",Tillà,"CAPÍTOLS MATRIMONIALS","4 setembre 1770","Anglès,Gual,Andreu"
"1770 Capítols matrimonials Joan Gual vidu amb Florentina Roig Gras","Cap del Pla","CAPÍTOLS MATRIMONIALS","29 abril 1770","Gual,Roig,Gras"
"1770 Crespí Casals venda peça terra a Josep Calderó",Montagudell,"VENDA TERRA","19 febrer 1770","Casals,Calderó,Noguer"
"1770 Declaració de pagesos Prades sobre estimació de preu tres trossos de terra","Fontetes,Confits,Rancs",DECLARACIÓ,"16 març 1770","Aixalà,Jaucet,Ferris,Noguer,Pujol"
"1770 Encàrrec censal per cònjuges Casals i Bosch",Rossinyol,"ENCÀRREC CENSAL","18 febrer 1770","Casals,Bosch,Pujol,Cabrer"
"1770 Joan Casals traspàs peça terra a cònjuges de Cornudella",Rossinyol,"TRASPÀS TERRA","18 febrer 1770","Casals,Bosch"
"1770 Josep Juncosa venda peça terra a Pere Casals",Rossinyol,"VENDA TERRA","18 febrer 1770","Juncosa,Casals,Aixalà,Caselles,Pujol"
"1770 Juncosa venda terra a Casals",Castellot,"VENDA TERRA","4 juny 1770","Juncosa,Ferris,Casals,Gras,Roig,Pagès,Pinyó"
"1770 Miquel Caselles venda bocí terra a Pere Casals",Montagudell,"VENDA TERRA","6 maig 1770","Caselles,Casals"
"1770 Pere-Joan Baltasar venda tros terra a Francisco Pibernat",Abellera,"VENDA TERRA","19 febrer 1770","Baltasar,Pibernat,Noguer"
"1770 Permuta terres entre Miquel Macip i Francesc Queralt",Pagès,"PERMUTA TERRES","28 agost 1770","Macip,Queralt,Pagès,Roca,Roig,Abelló,Pi"
"1770 Ramon Jaucet Boquer venda censal a la Reverent Comunitat de Preveres de Prades","Vila Vella","VENDA CENSAL","3 octubre 1770","Jaucet,Boquer,Espasa"
"1770 Venda terra pels cònjuges Claris Moster",Vilanova,"VENDA TERRA","18 juny 1770","Claris,Moster"
