,Data,Notari,Llengua
"1780 Autoritats de Prades venda farraginal a Francesc Rosselló","1 febrer 1780","Marsal i Llenas, Joan",català
"1780 Oliver venda terra a Oliver","9 juliol 1780","Marsal i Llenas, Joan",català
"1781 Cònjuges Roig i Calderó venda terra a Bonaventura Oliver","11 febrer 1781","Marsal i Llenas, Joan",català
"1781 Joan Boquer venda terra a Josep Aixalà","29 agost 1781","Hortet i Oliver, Joan Pau",castellà
"1782 Rosa Abelló marit i sogra àpoca a Josep Abelló veí de Vilanova","26 agost 1782","Alba i Molins, Salvador",castellà
"1783 Referència a censals que paguen Josep Parrot i Pau Abelló","28 febrer 1783","Hortet i Oliver, Joan Pau",castellà
"1783 Cònjuges Juncosa i Pont venda terra a Anton Espasa","24 setembre 1783","Alba i Molins, Salvador",castellà
"1784 Venda corral Agustí a Caubet","2 març 1784","Mas i Duran, Gabriel",
"1785 Anton Bonet venda part corral a Joan Bonet","18 setembre 1785","Mas i Duran, Gabriel",
"1786 Capítols matrimonials Pere Anglès amb Antònia Conesa","17 gener 1786","Mas i Duran, Gabriel",
"1786 Encàrrec censal pels cònjuges Anglès Conesa","17 gener 1786","Mas i Duran, Gabriel",
"1786 Joan Agustí venda de terra a Francesc Oliver","15 maig 1786","Alba i Molins, Salvador",castellà
"1786 Poders d’Isidre Abelló a notari causídic de Reus","2 setembre 1786","Hortet i Oliver, Joan Pau",castellà
"1786 Pare i fill Juncosa venda terra a Josep Fort","23 desembre 1786","Hortet i Oliver, Joan Pau",castellà
"1788 Pere Pàmies venda censal a prevere de Riudoms","26 agost 1788","Hortet i Oliver, Joan Pau",
"1789 Permuta terres entre Josep Abelló i Joan Queraltó","28 agost 1789","Hortet i Oliver, Joan Pau",castellà
"1792 Florentina Abelló Pibernat (Prades) amb Josep Aixalà (Vilanova)","8 febrer 1792",,català
"1793 Pare i fill Roig venda terra a Francesc Noguer","17 setembre 1793","Alba i Molins, Salvador",castellà
"1796 Certificació notarial d’una carta reial al batlle i regidors de Prades","26 agost 1796","Alba i Molins, Salvador",castellà
"1796 Requeriments per denúncia cobrament irregular dels drets de la Fira de Prades","26 agost 1796","Alba i Molins, Salvador",
"1796 Apoderament pel Comú i Universitat de Prades","7 desembre 1796","Thomàs i Joli, Pau",castellà
"1801 Cònjuges Abelló i Conesa venda terra a Salvador Febrer","27 agost 1801","Alba i Molins, Salvador",castellà
"1802 Inventari del difunt Josep Bonet","29 novembre 1802","Garcia i Ferran, Josep",català
"1810 Desposori Ramon Sans Aixalà amb Rosa Abelló","14 abril 1810",,català
"1812 Pare i fill Jaucet venda terra a Francesc Oller","17 febrer 1812","Marsal i Llenas, Joan",català
"1815 Cònjuges Casals Baltasar venda casa a Cendrós","29 desembre 1815","Vasallo i Raventós, Pere Antoni",català
"1832 Capítols matrimonials Pau Abelló Alabart amb Mariagna Pere","29 setembre 1832","Aguilar, Pere",català
"1832 Àpoca dot Pau Abelló a Francesc Casals","29 setembre 1832","Aguilar, Pere",català
