,Data,Notari,Llengua
"1766 Josa i mare venda terra a Miquel Oliver","25 abril 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Pere Martorell venda terra a germans Casals","25 abril 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Regidors de Prades poders a candeler de cera de Montblanc","7 agost 1766","Ribes i Calbet, Rafael",català
"1766 Declaració veí de Rialb sobre pressions del monestir de Poblet contra la Fira de Prades","27 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Pau Bonet venda part de casa a Bonaventura Oliver","27 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Francesc Pagès venda terra a Bonaventura Pagès","29 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Administradors Causa Pia venda terra a Mateu Llobregat","30 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Cònjuges Domènec Rubió cessió per deute a la Reverent Comunitat de Preveres de Prades","30 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Joan Domènech venda tros de corral a Miquel Oliver","30 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Pere Martorell venda bocí terra a Jaume Bonet","7 setembre 1766","Sans, Francesc",català
"1766 Clàusula del testament de Joan Bonet relativa als drets de la seva muller Maria Lleberia","7 setembre 1766","Sans, Francesc",català
"1766 Joan Domènech cessió terra per deute a botiguer de Reus","27 setembre 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Testimonis de Prades sobre afer relacionat amb mossèn Joan Juncosa","2 octubre 1766","Cortès i Baronat, Ramon",castellà
"1766 Miquel Oliver rectificació preu d’un censal encarregat per Joan Domènech","23 febrer 1767","Sans, Francesc",català
"1767 Pau Bonet venda peça casa a la Plaça Major a Bonaventura Oliver","30 març 1767","Alba i Molins, Salvador",castellà
"1767 Capítols matrimonials Pere March vidu de Capafonts amb Florentina Febrer Parrot (de Prades)","30 març 1767","Alba i Molins, Salvador",català
"1767 Poders dels regidors de Prades a veïns de la vila","22 abril 1767","Castelló i Guasch, Josep",castellà
"1767 Vídua de Josep Romeu àpoca a pagès de Capafonts per venda terra","28 agost 1767","Hortet i Oliver, Joan Pau",català
"1768 Calderó venda censal a Joan Febrer prevere","6 febrer 1768","Alba i Molins, Salvador",castellà
"1768 Joan Fort i Maria Pont cònjuges venda peça de terra a Bonaventura Oliver","24 març 1768","Alba i Molins, Salvador",castellà
"1768 Cònjuges Oliver i Montserrat àpoca per dot","17 abril 1768","Alba i Molins, Salvador",castellà
"1768 Anglès venda peça de terra a Oliver","7 maig 1768","Alba i Molins, Salvador",castellà
"1768 Apel•lació de Bonaventura Anglès a sentència del batlle favorable a Joan Bonet","25 maig 1768","Hortet i Oliver, Joan Pau",castellà
"1768 cònjuges Fort i Pont venda peça de terra a Macip","25 juny 1768","Alba i Molins, Salvador",castellà
"1768 Capítols matrimonials Josep Casals Lledó amb Florentina Gras Roig","8 juliol 1768","Alba i Molins, Salvador",català
"1769 Capítols matrimonials Josep Espasa amb Francesca Oliver","29 gener 1769","Meyà i Lloses, Francesc",català
