,Data,Notari,Llengua
"1776 Capítols matrimonials Pere Roca amb Florentina Ferris","27 agost 1776","Cortès Baronat, Ramon",castellà
"1776 Pere-Josep Pàmies venda part peça de terra a Marià Jaucet","10 novembre 1776","Alba i Molins, Salvador",castellà
"1776 Pere Roca venda peça de terra a Magí Roig","18 desembre 1776","Alba i Molins, Salvador",castellà
"1777 Capbreu de Ramon Ferrer al comte de Prades","3 març 1777","Hortet i Oliver, Joan Pau",català
"1777 Cònjuges Vidal i Rossell presa de possessió diversos béns immobles","8 maig 1777","Marsal i Llenas, Joan",català
"1777 Maria Calbet àpoca dot a Ramon Roca","27 agost 1777","Alba i Molins, Salvador",castellà
"1777 Inventari del difunt Agustí Torruella","28 agost 1777","Hortet i Oliver, Joan Pau",català
"1777 Pere Roca venda terra a Jaume Jaucet","25 novembre 1777","Escaleta i Boleda, Francesc",
"1779 Venda censal a favor de la Confraria del Santíssim Sacrament de la parroquial església de Prades","27 febrer 1779","Alba i Molins, Salvador",castellà
"1779 Veïns de Prades venda censal a confraria de la vila","27 febrer 1779","Alba i Molins, Salvador",castellà
"1779 Domènech a Roca Venda pati al carrer de la Peixera Vella","27 agost 1779","Alba i Molins, Salvador",castellà
"1779 Bonet venda pati a Jaume Roca","27 agost 1779","Alba i Molins, Salvador",castellà
"1779 Capítols matrimonials Mateu Casals Alberic amb Florentina Roig Vilalta","14 setembre 1779","Marsal i Llenas, Joan",català
"1779 Comunitat de Preveres de Prades venda pati a Josep Aixalà","14 setembre 1779","Marsal i Llenas, Joan",català
"1779 Reverent Comunitat de Preveres de Prades venda pati a Josep Aixalà","14 setembre 1779","Marsal i Llenas, Joan",català
"1781 Pere Pàmies venda terra a Andreu Roca","5 març 1781","Marsal i Llenas, Joan",català
"1781 Pere-Joan Roca venda terra a Gabriel Montserrat","27 agost 1781","Hortet i Oliver, Joan Pau",castellà
"1782 Joan Anglès pare i fill venda terra a Esteve Vilà","2 febrer 1782","Mas i Duran, Gabriel",
"1783 Joan Agustí venda terra a Josep Aixalà","21 març 1783","Alba i Molins, Salvador",castellà
"1784 Vídua de Josa venda terra a Vilà","26 agost 1784","Mas i Duran, Gabriel",
"1785 Venda terra per Josa i mare a Esteve Vilà","18 setembre 1785","Mas i Duran, Gabriel",
"1786 Venda terra Ferris a Joanpere","23 gener 1786","Mas i Duran, Gabriel",
"1786 Pagès d’Arbolí venda drets i accions terra a Josep Aixalà","27 agost 1786","Alba i Molins, Salvador",castellà
"1788 Joan Roca creació censal en favor de la Sagristia de Prades","28 agost 1788","Hortet i Oliver, Joan Pau",castellà
"1789 Capítols matrimonials Anton Anglès Vilalta amb Teresa Roca Joanpere","21 gener 1789","Alba i Molins, Salvador",català
"1789 Cònjuges Pibernat i Baltasar venda censal a la Reverent Comunitat de Preveres de Prades","31 març 1789","Alba i Molins, Salvador",castellà
"1790 Pere Pàmies venda terra a Pere-Josep Roca","17 febrer 1790","Alba i Molins, Salvador",castellà
"1790 Josep Abat filla i gendre venda terra a Gabriel Casals","23 març 1790","Alba i Molins, Salvador",castellà
"1790 Ferris pare i filla venda terra a Pau Alsamora","23 març 1790","Alba i Molins, Salvador",castellà
"1791 Vídues de Ferris i de Roca venda dret lluïció terra a Miquel Parrot","7 desembre 1791","Alba i Molins, Salvador",
"1793 Capítols matrimonials Sebastià Estivill Crivillé amb Florentina Roca Taveni","21 desembre 1793","Alba i Molins, Salvador",català
"1799 Arrendament del dret de Fira per les autoritats de Prades","11 agost 1799","Alba i Molins, Salvador",català
"1800 Debitori d’Anton Roig relacionat arrendament del dret dit de Fira o de Porta del Comú i Universitat de Prades","25 agost 1800","Estivill i Revull, Francesc",castellà
"1802 Concòrdia entre Pere-Josep Roca i Isidre Cendrós","18 juny 1802","Estivill i Revull, Francesc",castellà
"1802 Requeriment de Casals i resposta autoritats Prades","5 setembre 1802","Garcia i Ferran, Josep",castellà
"1802 Inventari del difunt Josep Bonet","29 novembre 1802","Garcia i Ferran, Josep",català
"1802 Autoritats de Prades donen poders a procurador dels “Reales Consejos” resident a Madrid","20 desembre 1802","Estivill i Revull, Francesc",castellà
"1803 Capítols matrimonials Josep Joanpere Roca i Teresa Miró Oliver","13 gener 1803","Garcia i Ferran, Josep",català
"1812 Josep Roig i Tecla Roig venda terra a veí de Cornudella","22 gener 1812","Marsal i Llenas, Joan",català
"1833 Venda terra per Joan Estivill Roca","12 febrer 1833","De Rovira i Valldossera, Pau",català
