,Data,Notari,Llengua
"1765 Josep Romeu venda terra a Miquel Oliver","28 agost 1765","Hortet i Oliver, Joan Pau",castellà
"1765 Capítols matrimonials Josep Casals Gras amb Maria-Clara Febrer Calderó","22 setembre 1765","Sans, Francesc",català
"1765 Àpoca del procurador de Joan-Baptista Casals a Bonaventura Anglès relacionat condemna d’aquest i altres","27 setembre 1765","Hortet i Oliver, Joan Pau",castellà
"1765 Àpoca de Joan Casals procurador del monestir de Vallbona","11 desembre 1765","Hortet i Oliver, Joan Pau",castellà
"1765 Pere-Joan Anglès venda terra a Anton Noguer","15 desembre 1765","Sans, Francesc",català
"1765 Pere-Joan Anglès venda peça de terra a Joan Casals","15 desembre 1765","Sans, Francesc",català
"1766 Josep Juncosa venda tros a Joan Casals","10 gener 1766","Sans, Francesc",català
"1766 Pere Martorell venda terra a germans Casals","25 abril 1766","Hortet i Oliver, Joan Pau",castellà
"1766 Declaració dels pagesos del comtat de Prades sobre drets d’empriu al bosc de Poblet","25 novembre 1766","Hortet i Oliver, Joan Pau",castellà
"1767 Àpoca de Joan-Baptista Casals procurador abadessa de Vallbona al tresorer del comtat de Prades","18 febrer 1767","Hortet i Oliver, Joan Pau",castellà
"1767 Capítols matrimonials Joan Casals Gras (Prades) amb Maria Masgoret Josa (Fulleda)","17 juny 1767","Marsal i Llenas, Joan",català
"1768 Debitori de Joan-Baptista Casals a la seva nora Magdalena Bosch","17 març 1768","Hortet i Oliver, Joan Pau",castellà
"1768 Pau Casals prevere venda casa al carrer Major a Francisco Calderó","11 abril 1768","Alba i Molins, Salvador",castellà
"1768 Capítols matrimonials Llorenç Febrer Vilà amb Florentina Calderó Casals","17 abril 1768","Alba i Molins, Salvador",català
"1768 Cònjuges Alsamora venda terra a Vilà","17 maig 1768","Meyà i Lloses, Francesc",
"1768 Casals venda casa a Casals","5 juliol 1768","Alba i Molins, Salvador",castellà
"1768 Capítols matrimonials Josep Casals Lledó amb Florentina Gras Roig","8 juliol 1768","Alba i Molins, Salvador",català
"1769 Comunitat Preveres Prades venda peça de terra a Oller","26 febrer 1769","Alba i Molins, Salvador",castellà
"1769 Roig venda peça de terra a Casals","22 març 1769","Alba i Molins, Salvador",castellà
"1769 Josep Romeu venda terra a Miquel Macip","9 abril 1769","Meyà i Lloses, Francesc","català,castellà"
"1769 regidors de Prades arrendament molins fariners","21 maig 1769","Alba i Molins, Salvador",català
"1769 Requeriment als regidors de Prades relacionat causa entre la Comunitat de Preveres de Reus i Josep Aixalà","8 juny 1769","Hortet i Oliver, Joan Pau",castellà
"1769 Joan-Baptista Casals àpoca a Josep Lledó per lluïció censal","14 juny 1769","Hortet i Oliver, Joan Pau",castellà
"1769 Procura de Joan Casals a veí de Cornudella","21 novembre 1769","Sans, Francesc",castellà
"1769 Veïns de Cornudella venda terra a Magdalena muller de Joan Casals (de Prades)","21 novembre 1769","Sans, Francesc",català
