,Tipus,Població,Data,Cognom,Notari
"1676 Arrendament carnisseria a Josep Calderó","ARRENDAMENT PÚBLIC",Prades,"5 abril 1676","Pujol,Aixalà,Juncosa,Calderó,Cerdà,Viles,Besora","Domènech, Pere"
"1676 Arrendament fleca pa bell a Josep Forcades","ARRENDAMENT PÚBLIC",Prades,"26 juliol 1676","Aixalà,Conesa,Vilalta,Espasa,Andreu,Alsamora,Forcades",Domènech
"1676 Arrendament molins de la Universitat de Prades a Onofre Aixalà","ARRENDAMENT PÚBLIC",Prades,"5 abril 1676","Aixalà,Juncosa,Cerdà,Viles,Besora,Pocurull","Domènech, Pere"
"1676 serrador de Reus venda bosc a Joan Beulaigua serrador de Prades",,Reus,"6 febrer 1676","Cabrer,Beulaigua","Garau, Joan"
"1676 serrador de Reus àpoca a Joan Beulaigua serrador de Prades",ÀPOCA,Reus,"27 febrer 1676",Beulaigua,"Garau, Joan"
"1679 Josep Montaner debitori per compra barrils de tonyina",DEBITORI,Reus,"18 agost 1679",Montaner,"Garau, Joan"
"1679 Pau Cabrer obligació a pagès de Reus per compra mula",OBLIGACIÓ,Reus,"7 març 1679",Cabrer,"Garau, Joan"
"1679 Pau Cabrer obligació a pagès de Reus per compra mula de pèl ros",DEBITORI,Reus,"27 juliol 1679",Cabrer,"Garau, Joan"
"1679 Ramon Anglès obligació a ferrer de Reus per peces de fusta",OBLIGACIÓ,Reus,"6 gener 1679",Anglès,"Garau, Joan"
"1680 Jaume Pont venda censal a Comunitat de Preveres de Montblanc","VENDA CENSAL",Montblanc,"9 març 1680","Pujol,Juncosa,Calderó,Torner,Montserrat,Pont,Girona,Romeu,Besora,Llima,Domènec","Alba, Jeroni"
"1681 Administradors Hospital de Prades àpoca per lluïció censals a cònjuges Bonet Arnau","ÀPOCA LLUICIÓ CENSALS",Prades,"27 gener 1681","Oliver,Bonet,Baltasar,Pujol,Noguer,Juncosa,Gras,Soldevila,Arnau,Pedol","Domènech, Pere"
"1681 Calderó venda terra a Dos i a vídua Llobregat","VENDA TERRA",Prades,"3 agost 1681","Pujol,Juncosa,Calderó,Espasa,Dos,Llobregat,Masdeu","Domènech, Pere"
"1681 Debitori de Forcades a Bonet per compra mula",DEBITORI,Prades,"23 març 1681","Ferris,Bonet,Baltasar,Girona,Vellet,Forcades","Domènech, Pere"
"1681 Debitori d’Anglès i de Quaderch a serrador francès",DEBITORI,Prades,"26 agost 1681","Anglès,Quaderch","Domènech, Pere"
"1681 Declaració d’Alsamora i de Montaner",DECLARACIÓ,Prades,"16 maig 1681","Juncosa,Montaner,Llobregat,Alsamora,Claries,Sales","Domènech, Pere"
"1681 Declaració sobre transport de neu a Reus",DECLARACIÓ,Prades,"28 maig 1681","Noguer,Vila,Macip,Torner,Cabrer","Domènech, Pere"
"1681 Lleberia presa de possessió terra","PRESA DE POSSESSIÓ",Prades,"25 abril 1681","Oliver,Lleberia,Febrer,Anglès,Casals,Dos,Ribes,Monter","Domènech, Pere"
"1681 Lliurament d’un detingut pel batlle de la Mussara",,Prades,"21 agost 1681","Noguer,Calderó,Forcades","Domènech, Pere"
"1681 Perdó amb concòrdia de Salvador a Jover",CONCÒRDIA,Prades,,"Roig,Salvador,Jover","Domènech, Pere"
"1681 Perdó del batlle general a pres de l’Alforja","PERDÓ A PRES",Prades,"26 agost 1681","Roig,Noguer","Domènech, Pere"
"1681 Pere Calderó debitori a botiguer de Reus per compra de roba",OBLIGACIÓ,Reus,"14 juliol 1681",Calderó,"Garau, Joan"
"1681 Procura de Margarida Anglès al seu marit Jaucet",APODERAMENT,Prades,"11 desembre 1681","Jaucet,Anglès,Segarra,Miró,Pocurull","Domènech, Pere"
"1681 Renúncia terra en favor de Lleberia",RENÚNCIA,Prades,"23 abril 1681","Lleberia,Febrer,Pàmies","Domènech, Pere"
"1681 Venda de terra a Joan Vellet per execució judicial","VENDA TERRA",Capafonts,"21 abril 1681",Vellet,"Domènech, Pere"
"1681 Venda pati cònjuges Roig Calderó a Montaner","VENDA PATI",Prades,"13 juny 1681","Oliver,Oller,Roig,Anglès,Calderó,Abelló,Montaner","Domènech, Pere"
