,Data,Notari,Llengua
"1739 Venda terra per Jaume Aixalà natural de Vilaplana habitant de Prades","22 juny 1739","Claveria, Carles",llatí
"1745 Poders per Josep Anglès i altres","21 juny 1745","Barreter, Francesc",castellà
"1746 Josep Anglès poders a daurador de Barcelona","13 juny 1746","Barreter, Francesc",castellà
"1747 Joan-Baptista Casals procura a pagès de Reus","22 setembre 1747","Claveria, Carles",llatí
"1750 Capítols matrimonials Andreu Vilà Gras (de Prades) amb Antònia March Barberà (de Capafonts)","9 març 1750","Barreter, Francesc",català
"1750 Capítols matrimonials Roc March Barberà (de Capafonts) amb Maria Vilà Gras (de Prades)","20 desembre 1750","Barreter, Francesc",català
"1751 Capítols matrimonials Agustí Oliver Gabriel (de Prades) amb Magdalena Rius (de la Mussara)","3 maig 1751","Barreter, Francesc",català
"1751 Conveni i associació de l’arrendatari dels pous de gel i neu de Prades","18 juliol 1751","Claveria, Carles","llatí i fragment en català"
"1752 Cònjuges de Reus venda peça de terra a Anglès","8 abril 1752","Alonso de Valdés, Josep",castellà
"1754 Joan-Baptista Casals procura a negociant de Reus","24 març 1754","Barreter, Francesc",llatí
"1754 Àpoca regidors de Prades a pagès de l’Aleixar relacionada pous de gel","10 maig 1754","Barreter, Francesc",castellà
"1755 Miquel Vila prevere Prades donació a Teresa Mestre vídua de Forcadell","27 juny 1755","Alonso de Valdés, Josep",castellà
"1756 Cònjuges Bonet Varrà àpoca pensions de censal degudes","13 juny 1756","Alonso de Valdés, Josep",castellà
"1758 Miquel Vila prevere poders a causídic de Reus","11 maig 1758","Alonso de Valdés, Josep",castellà
"1761 Condicions dels regidors de Prades per la construcció de l’orgue de l’església parroquial","6 juliol 1761","Hortet i Oliver, Joan Pau",català
"1762 Ambròs Jaucet i Pere Oliver declaració sobre pesos i mesures dels comuns del comtat de Prades","13 desembre 1762","Hortet i Oliver, Joan Pau",castellà
"1763 Àpoca de Joan-Baptista Casals procurador abadessa de Vallbona al tresorer del comte de Prades","31 gener 1763","Hortet i Oliver, Joan Pau",castellà
"1763 Joan-Baptista Casals poders a causídic de Reus","14 febrer 1763","Alonso de Valdés, Josep",castellà
"1763 Poders Universitat de Prades a escrivent de Reus","7 març 1763","Hortet i Oliver, Joan Pau",castellà
"1763 Ordre del tresorer del comtat de Prades als batlles i amos de les cases delmeres","18 juliol 1763","Hortet i Oliver, Joan Pau",castellà
"1763 Àpoca de Joan-Baptista Casals procurador del monestir de Vallbona al tresorer del comtat de Prades","12 desembre 1763","Hortet i Oliver, Joan Pau",castellà
"1764 Requisició de Joan-Baptista Casals al batlle de Prades","21 maig 1764","Hortet i Oliver, Joan Pau",castellà
"1764 Capítols matrimonials Joan Aymerich (Cornudella) amb Magdalena Pibernat Pi (Prades)","10 setembre 1764","Hortet i Oliver, Joan Pau",català
"1765 Àpoca de Joan Casals procurador del monestir de Vallbona","11 desembre 1765","Hortet i Oliver, Joan Pau",castellà
"1766 Poders de Josep Aixalà a causídic de Reus","16 agost 1766","Hortet i Oliver, Joan Pau",castellà
"1767 Àpoca de Joan-Baptista Casals procurador abadessa de Vallbona al tresorer del comtat de Prades","18 febrer 1767","Hortet i Oliver, Joan Pau",castellà
"1767 Pere-Joan Besora venda dret de lluir peça de terra a pagès de Capafonts","16 desembre 1767","Ferreter, Andreu",català
"1768 Capítols matrimonials Rafel Montserrat Eritja amb Sebastiana Febrer Ferris","12 març 1768","Alonso de Valdés, Josep",català
"1769 Pere-Josep Pàmies apel•lació al Batlle General del comtat de Prades","26 juny 1769","Hortet i Oliver, Joan Pau",castellà
"1770 Apel•lació de Jaume Sala al batlle general del comtat de Prades","6 setembre 1770","Hortet i Oliver, Joan Pau",castellà
"1770 Apel•lació de Joan Anglès al batlle general del comtat de Prades","8 octubre 1770","Hortet i Oliver, Joan Pau",castellà
"1771 Capítols matrimonials Josep Ferriol amb Teresa Pàmies","24 gener 1771","Hortet, Joan Pau",català
"1771 Francesc Conesa reconeixement propietat terra a nebot Besora","28 febrer 1771","Hortet i Oliver, Joan Pau",castellà
"1771 Apel•lació de Pere-Josep Pàmies per fitació considerada irregular","22 juliol 1771","Hortet i Oliver, Joan Pau",castellà
"1772 Capítols matrimonials entre Miquel Casanovas (Riudoms) i Maria Pàmies (Prades)","13 gener 1772","Hortet i Oliver, Joan Pau",català
"1772 Testament de Pau Casals Lledó","14 gener 1772","Genovès, Joaquim",català
"1772 Òbit de Pau Casals Lledó","14 gener 1772",,català
"1772 Magí Vives metge àpoca dot a sogre i cunyat","23 març 1772","Hortet i Oliver, Joan Pau",castellà
"1773 Francesc Criviller procura a Joan Torruella","2 juny 1773","Hortet i Oliver, Joan Pau",castellà
"1773 Poders de Sebastià Cendrós a causídic de Barcelona","31 agost 1773","Hortet i Oliver, Joan Pau",castellà
"1775 Certificació arrendament pous de gel i neu a Josep Abelló","15 març 1775","Hortet i Oliver, Joan Pau",castellà
"1776 Venda peça de terra de la Mussara a Miquel Macip","19 agost 1776","Hortet i Oliver, Joan Pau",castellà
"1777 Capbreu de Ramon Ferrer al comte de Prades","3 març 1777","Hortet i Oliver, Joan Pau",català
"1777 Poders del batlle general i procurador del comtat de Prades a causídic de Barcelona","2 juliol 1777","Hortet i Oliver, Joan Pau",castellà
"1777 Torruella pare i fill venda tros a veïns de Capafonts","7 agost 1777","Hortet i Oliver, Joan Pau",castellà
"1777 Cònjuges de Vilaplana venda terra a la partida de l’Abellera","11 agost 1777","Hortet i Oliver, Joan Pau",castellà
"1779 Josep Anglès insolutumdació a Josep Lledó","8 febrer 1779","Hortet i Oliver, Joan Pau",castellà
"1779 Francesca vídua d’Ermengol Cendrós poders a causídic de Reus","12 abril 1779","Clot i Blet, Josep",català
"1779 Requisició per obligar Miquel Macip a declarar","8 juny 1779","Hortet i Oliver, Joan Pau",castellà
"1779 resposta de Joan-Baptista Anglès al requeriment d’un veí de Vilanova","9 juny 1779","Hortet i Oliver, Joan Pau",castellà
"1779 Miquel Macip procura a causídic de Barcelona","1 novembre 1779","Hortet i Oliver, Joan Pau",castellà
"1779 Àpoca a Magí Roig en lluïció censal","3 novembre 1779","Bages i Claveria, Josep",català
"1779 Pau Oliver debitori per compra botiga d’apotecari","3 novembre 1779","Bages i Claveria, Josep",català
"1779 Veí de Vilanova procura a Joan Torruella","9 desembre 1779","Hortet i Oliver, Joan Pau",castellà
"1780 Pere-Josep Josa Aixalà venda dret facultat recobrar heretat a veí de Cornudella","7 març 1780","Alonso de Valdés, Josep",castellà
"1780 Balenyà (de Capafonts) àpoca dot a Baptista Anglès","13 març 1780","Bages i Claveria, Josep",català
"1780 Pere Pàmies poders a causídic de Reus","13 octubre 1780","Hortet i Oliver, Joan Pau",castellà
"1781 Francesc Conesa poders a causídic de Reus","24 desembre 1781","Hortet i Oliver, Joan Pau",castellà
"1783 Capítols matrimonials Isidre Canals (Reus) amb Anna Maria Vallverdú Cabrer","23 gener 1783","Alonso de Valdés, Josep",català
"1786 Capítols matrimonials Benet Calbet (boter de Reus) i Josepa Fort Pont","22 maig 1786","Alonso de Valdés, Josep",català
"1786 Poders d’Isidre Abelló a notari causídic de Reus","2 setembre 1786","Hortet i Oliver, Joan Pau",castellà
"1786 Pare i fill Juncosa venda terra a Josep Fort","23 desembre 1786","Hortet i Oliver, Joan Pau",castellà
"1787 Apel·lació de Josep Roig a Josep Aixalà batlle de Prades","5 febrer 1787","Hortet i Oliver, Joan Pau",castellà
"1788 Pere Josa debitori per compra d’un matxo a veí de Reus","13 febrer 1788","Ferreter, Andreu",català
"1788 Obligació d’Esteve Vilà per reparar les presons de Prades","20 abril 1788","Hortet, Joan Pau",català
"1788 Àpoca d’Esteve Vilà per obres a les presons comtals de Prades","8 setembre 1788","Hortet i Oliver, Joan Pau",castellà
"1788 Florentina i Pere Josa mare i fill venda terra a Josep Joanpere","12 setembre 1788","Hortet i Oliver, Joan Pau",castellà
"1790 Pere Pàmies anul·lació àpoca falsa","12 febrer 1790","Hortet i Oliver, Joan Pau",castellà
"1791 Francesc Noguer venda censal a cònjuges de l’Aleixar","11 febrer 1791","Hortet i Oliver, Joan Pau",castellà
"1792 Requeriment de Josep Joanpere al batlle de Prades per injúries de Josep Miró","8 maig 1792","Hortet i Oliver, Joan Pau",castellà
"1792 Apel·lació contrària a Francesc Noguer","24 novembre 1792","Hortet i Oliver, Joan Pau",castellà
"1798 Baptista Jaucet i Francesc Roig poders a veïns de la Selva","23 juliol 1798","Hortet i Oliver, Joan Pau",castellà
"1802 Pere Josa venda tros terreny de casa a Ramon Ferrer","25 gener 1802","Hortet i Oliver, Joan Pau",castellà
