,Població,Data,Notari,Cognom,Llengua
"1683 Cònjuges Pont Monrós venda terra a Pere Sabater",Prades,"26 desembre 1683","Domènech, Pere","Jaucet,Calderó,Vilalta,Pont,Sabater,Monrós,Borrell","llatí,català"
"1683 Debitori a Josep Noguer",Prades,"24 gener 1683","Domènech, Pere","Noguer,Moragues,Gota,Alsamora",català
"1683 Debitori de Blai Oliver",Prades,"29 agost 1683","Domènech, Pere","Oliver,Anglès",català
"1683 Debitori de Josep Minart per compra d’un ruc",Prades,"5 setembre 1683","Domènech, Pere","Febrer,Casals,Minart",català
"1683 Debitori de Moster a Roca per compra de somera",Prades,"11 desembre 1683","Domènech, Pere","Oliver,Jaucet,Roca,Moster","llatí,català"
"1683 Enderrocament peixateria",Prades,"13 juliol 1683","Domènech, Pere","Bonet,Moragues,Juncosa,Gota,Domènec,Monter",català
"1683 Moster venda terra a carta de gràcia a Febrer",Prades,"15 agost 1683","Domènech, Pere","Roig,Febrer,Jaucet,Macip,Moster",català
"1683 Obligació de Casals pastor",Prades,"29 agost 1683","Domènech, Pere","Casals,Masdeu,Mir",català
"1683 Poders per aclarir i arranjar empresonament",Prades,"12 abril 1683","Domènech, Pere","Calderó,Macip",català
"1683 Procura dels cònjuges Jaucet Anglès a Josep Roig",Prades,"8 desembre 1683","Domènech, Pere","Oliver,Roig,Jaucet,Anglès,Segarra,Forcades",llatí
"1683 Requeriment per a l’acceptació d’un pres",Prades,"27 març 1683","Domènech, Pere",Calderó,català
"1683 Vídua de Domènech venda terra a carta de gràcia a Moragues",Prades,"13 abril 1683","Domènech, Pere","Febrer,Moragues,Juncosa,Domènech,Viles",català
"1683 Àpoca a Torner pels administradors de l’Hospital de Prades",Prades,"22 juny 1683","Domènech, Pere","Oliver,Roig,Noguer,Conesa,Torner",català
"1683 Àpoca de Gras a Noguer per manilles de la presó",Prades,"10 febrer 1683","Domènech, Pere","Noguer,Gras,Llobregat,Vellet",català
"1683 Àpoca dels jurats de Prades a Josep Vellet",Prades,"13 setembre 1683","Domènech, Pere","Bonet,Roig,Viles,Vellet,Claries,Mir",català
"1684 Abelló venda terra a Moragues",Prades,"31 març 1684","Domènech, Pere","Roig,Moragues,Pàmies,Abelló,Torner",llatí
"1684 Arrendament revenderia a Mateu Noguer",Prades,"28 febrer 1684","Domènech, Pere","Bonet,Baltasar,Noguer,Calderó,Viles,Besora,Cabrer,Pibernat,Salvador,Jover,Monter,Quaderch",català
"1684 Arrendament taverna del vi a Josep Forcades",Prades,"2 febrer 1684","Domènech, Pere","Bonet,Aixalà,Calderó,Conesa,Viles,Romeu,Forcades,Quaderch","llatí,català"
"1684 Compromís relacionat amb pres ferit",Prades,"25 abril 1684","Domènech, Pere","Oliver,Juncosa,Sobirosa,Salvador",llatí
"1684 Consigna dels jurats de Prades a Onofre Aixalà",Prades,"10 maig 1684","Domènech, Pere","Bonet,Aixalà,Casals,Calderó,Cerdà,Espasa,Viles,Rius",llatí
"1684 Consigna pagament a Onofre Aixalà",Prades,"10 maig 1684","Domènech, Pere","Bonet,Aixalà,Casals,Calderó,Viles,Rius",llatí
"1684 Debitori a Josep Noguer per compra mula",Prades,"23 gener 1684","Domènech, Pere",Noguer,català
"1684 Debitori de Casals a Moragues per compra blat",Prades,"13 febrer 1684","Domènech, Pere","Lleberia,Jaucet,Moragues,Casals",català
"1684 Debitori de Josep Vellet procurador de llur muller",Prades,"1 gener 1684","Domènech, Pere","Gota,Pibernat,Vellet",català
"1684 Debitori dels cònjuges Domènec a Pere-Pau Noguer",Prades,"23 gener 1684","Domènech, Pere","Noguer,Casals,Domènech,Llobregat",català
