,Tipus,Població,Data,Cognom,Llengua
"1683 Àpoca dels jurats de Prades a Josep Vellet",ÀPOCA,Prades,"13 setembre 1683","Roig,Viles,Bonet,Vellet,Mir,Claries",català
"1684 Abelló venda terra a Moragues","VENDA TERRA",Prades,"31 març 1684","Abelló,Moragues,Torner,Pàmies,Roig",llatí
"1684 Arrendament revenderia a Mateu Noguer","ARRENDAMENT PÚBLIC",Prades,"28 febrer 1684","Calderó,Bonet,Viles,Noguer,Jover,Salvador,Cabrer,Pibernat,Monter,Quaderch,Baltasar,Besora",català
"1684 Arrendament taverna del vi a Josep Forcades","ARRENDAMENT PÚBLIC",Prades,"2 febrer 1684","Calderó,Bonet,Viles,Forcades,Aixalà,Quaderch,Conesa,Romeu","llatí,català"
"1684 Compromís relacionat amb pres ferit",OBLIGACIÓ,Prades,"25 abril 1684","Salvador,Oliver,Juncosa,Sobirosa",llatí
"1684 Consigna dels jurats de Prades a Onofre Aixalà",CONSIGNA,Prades,"10 maig 1684","Calderó,Bonet,Viles,Aixalà,Cerdà,Espasa,Rius,Casals",llatí
"1684 Consigna pagament a Onofre Aixalà",CONSIGNA,Prades,"10 maig 1684","Calderó,Bonet,Viles,Aixalà,Rius,Casals",llatí
"1684 Debitori a Josep Noguer per compra mula",DEBITORI,Prades,"23 gener 1684",Noguer,català
"1684 Debitori de Casals a Moragues per compra blat",DEBITORI,Prades,"13 febrer 1684","Casals,Moragues,Lleberia,Jaucet",català
"1684 Debitori de Josep Vellet procurador de llur muller",DEBITORI,Prades,"1 gener 1684","Vellet,Pibernat,Gota",català
"1684 Debitori dels cònjuges Domènec a Pere-Pau Noguer",DEBITORI,Prades,"23 gener 1684","Domènech,Noguer,Llobregat,Casals",català
"1684 Fugida d’un pres de la presó de Prades",DECLARACIÓ,Prades,"28 abril 1684","Domènech,Juncosa,Gras,Cerdà,Moragues",català
"1684 Intima Reial Audiència a Josep Noguer",INTIMA,Barcelona,"13 març 1684",Noguer,"llatí,català"
"1684 Jaume Vallverdú ratifica cobrament parcial",RATIFICACIÓ,Prades,"13 novembre 1684","Vallverdú,Oliver,Pujol,Comes,Aixalà,Pibernat",català
"1684 Marc Cerdà debitori a botiguers de Reus per compra mula",DEBITORI,Reus,"30 agost 1684","Cerdà,Montserrat",llatí
"1684 Miquel Montserrat debitori a botiguers de Reus per compra d’un ruc",DEBITORI,Reus,"30 agost 1684","Montserrat,Cerdà",llatí
"1684 Obligació Oliver en favor dels pubills Vallverdú",OBLIGACIÓ,Prades,"13 novembre 1684","Oliver,Pujol,Vallverdú,Aixalà,Pibernat",català
"1684 Obligació dels jurats de Prades a pagès del Vilosell",OBLIGACIÓ,Prades,"10 maig 1684","Calderó,Bonet,Viles,Alsamora,Rius,Casals",llatí
"1684 Poders dels cònjuges Pagès Capdevila a Josep Roig",APODERAMENT,Prades,"8 desembre 1684","Pagès,Roig,Segarra,Noguer,Domènech, Pere",llatí
"1684 Promesa de Jeroni Juncosa al batlle de Prades",PROMESA,Prades,"10 juny 1684","Juncosa,Llobregat,Bonet",català
"1684 Promesa per Maria muller de Pont presonera",OBLIGACIÓ,Prades,"20 març 1684","Pont,Juncosa,Girona,Forcades",català
"1684 Requeriment Anglès a Quaderch",REQUERIMENT,Prades,"1 abril 1684","Anglès,Quaderch,Roig,Bonet,Forcades",català
"1684 Testimonis sobre collita tros de Josep Noguer",DECLARACIÓ,Prades,"20 novembre 1684","Conesa,Montaner,Girona,Monter,Noguer,Soldevila,Montserrat","llatí,català"
"1684 Vallverdú àpoca a Marianna vídua de Pujol",ÀPOCA,Prades,"2 maig 1684","Vallverdú,Pujol,Montaner,Anglès",català
"1684 Vallverdú àpoca a curadors dels pupils Pujol",ÀPOCA,Prades,"2 maig 1684","Vallverdú,Calderó,Pujol,Montaner,Anglès",llatí
"1684 testimonis sobre reclamació a Vallverdú",DECLARACIÓ,Prades,"30 setembre 1684","Juncosa,Oliver,Noguer,Calderó,Vallverdú,Bonet,Monter",català
"1684 Àpoca de Gota per reparacions a la casa comtal",ÀPOCA,Prades,"15 desembre 1684","Gota,Noguer,Casals,Vallverdú","llatí,català]"
"1684 Àpoca de Jaume Vallverdú al batlle de Prades",ÀPOCA,Prades,"22 setembre 1684","Vallverdú,Noguer,Juncosa",català
"1684 Àpoca de Noguer batlle per mobles rebuts per inventari",ÀPOCA,Prades,"22 setembre 1684","Noguer,Juncosa,Vallverdú",català]
"1684 Àpoca del tresorer de la comtessa de Prades",ÀPOCA,,"19 abril 1684","Noguer,Bonet,Roig",català
"1685 Anunci apel·lació sentència del lloctinent del batlle",APEL·LACIÓ,Prades,"27 març 1685","Montserrat,Noguer,Juncosa,Prats",català
"1685 Arrendament terçó del pa a Joan Ferris","ARRENDAMENT PÚBLIC",Prades,"22 gener 1685","Torner,Calderó,Ferris,Oliver,Sobirosa,Salvador,Llobregat",català
"1685 Arrendament terçó del pa a Josep Romeu","ARRENDAMENT PÚBLIC",Prades,"22 gener 1685","Torner,Calderó,Romeu,Pont,Noguer,Quaderch,Salvador",català
"1685 Debitori Onofre Aixalà a Jeroni Jassant",DEBITORI,Prades,"5 gener 1685","Aixalà,Jassant,Anglès,Salvador","llatí,català"
"1685 Debitori veí de Vilaplana a Magí Boquer",DEBITORI,Prades,"7 març 1685","Boquer,Dos,Salvador,Anglès,Aixalà",llatí
"1685 Declaració de Forcades sobre fadrinatge de mosso francès",DECLARACIÓ,Prades,"26 agost 1685","Forcades,Hiot,Juncosa,Casals",català
"1685 Declaració de Josep Calderó i Elisabet muller de Sebastià Fons",DECLARACIÓ,Prades,"6 febrer 1685","Calderó,Fons,Torner,Noguer,Conesa,Espasa",llatí
"1685 Declaració sobre inventari del difunt Vallverdú",DECLARACIÓ,Prades,"2 març 1685","Juncosa,Montaner,Anglès,Noguer,Vallverdú,Pujol,Calderó,Vernís",català
"1685 Desposori Sebastià Jaucet (de Prades) amb Florentina Martorell (de Capafonts)",DESPOSORI,Capafonts,"6 novembre 1685","Jaucet,Martorell",català
"1685 Francesc Roig restitució de fama a Llúcia muller de Jaume Dos","RESTITUCIÓ DE FAMA",Prades,"14 maig 1685","Domènech,Torner,Roig,Dos,Llanes","llatí,català"
"1685 Mateu Noguer pres invoca privilegi per alliberar-se",RECLAMACIÓ,Prades,"juny 1685","Noguer,Espasa,Bonet,Aixalà,Vallverdú","català,llatí"
"1685 Obligació de Joan Pradell estudiant pres",OBLIGACIÓ,Prades,"18 agost 1685","Pradell,Noguer,Anglès,Jauset,Aixalà",català
"1685 Obligació de Pere Oliver per rearrendament",OBLIGACIÓ,Prades,"11 febrer 1685","Oliver,Quaderch,Masdeu,Moragues",català
"1685 Obligació pagament a Onofre Aixalà i Caterina Alsamora",CONSIGNA,Prades,"4 juny 1685","Aixalà,Espasa,Macip,Alsamora",
"1685 Perdó dels cònjuges Pagès a Joan Pradell","ACTE DE PERDÓ",Prades,"18 agost 1685","Pagès,Pradell,Sàpiens,Sobirosa",català
"1685 Procura de Caterina al seu marit Onofre Aixalà",,Prades,"31 agost 1685","Aixalà,Vallverdú,Alsamora",llatí
"1685 Procura de Ferran a Soldevila",APODERAMENT,Prades,"18 gener 1685","Ferran,Soldevila,Argany,Llobregat",català
"1685 Promesa de Vallverdú pres al batlle",OBLIGACIÓ,Prades,"12 agost 1685","Vallverdú,Noguer,Oliver,Aixalà,Anglès,Casals,Besora",català
"1685 Àgata Vilalta poders al marit Josep Anglès",APODERAMENT,Prades,"15 juliol 1685","Vilalta,Anglès,Conesa",llatí
"1685 Àpoca a Noguer marmessor per compra bou",ÀPOCA,Prades,"10 març 1685","Noguer,Borrell,Besora",català
"1685 Àpoca a Noguer marmessor per conreu blat",ÀPOCA,Prades,"10 març 1685","Noguer,Borrell,Besora",català
"1685 Àpoca de Noguer a Lleberia",ÀPOCA,Prades,"10 setembre 1685","Noguer,Lleberia",català
"1685 Àpoca dot dels cònjuges Conesa Espasa a Jaucet","ÀPOCA DOT",Prades,"8 juny 1685","Conesa,Espasa,Jaucet,Monter,Anglès",català
"1686 Onofre Aixalà debitori a notari de Reus",DEBITORI,Reus,"22 abril 1686",Aixalà,"llatí,català"
"1689 Caterina muller en terceres núpcies d’Onofre Aixalà venda censal per pagament deute","VENDA CENSAL",Reus,"11 setembre 1689",Aixalà,llatí
"1690 Debitori d’Onofre Aixalà i fill a pagesos de Prades",DEBITORI,Prades,"23 gener 1690","Aixalà,Roca,Alsamora,Anglès,Bonet,Jaucet",català
"1690 Declaració Onofre Aixalà i Joan Baltasar sobre hort que té la pubilla Oliver",DECLARACIÓ,Prades,"8 agost 1690","Aixalà,Baltasar,Noguer,Oliver,Moragues,Casals,Font,Juncosa,Calderó","llatí,català"
"1690 Pagesos de Castellvell debitori a Jeroni Juncosa per compra blat",DEBITORI,Reus,"28 maig 1690",Juncosa,llatí
"1691 Josep Aixalà debitori pel seu sogre Miquel Montserrat a botiguer de Reus",DEBITORI,Reus,"3 setembre 1691","Aixalà,Montserrat",llatí
"1691 Josep Roig procurador venda peça de terra a pagesos de l’Aleixar","VENDA TERRA",Aleixar,"4 maig 1691",Roig,llatí
"1694 Mateu Aixalà obligació a pagès de Reus",OBLIGACIÓ,Reus,"31 octubre 1694",Aixalà,"català,llatí"
"1694 Miquel Montserrat debitori per compra mula a botiguer de Reus",DEBITORI,Reus,"30 agost 1694",Montserrat,"llatí i català"
"1695 Cancel•lació debitori en favor Felicià Font i muller","CANCEL•LACIÓ DEBITORI",Anglesola,"23 novembre 1695","Font,Gassol",llatí
"1695 Mateu Aixalà obligació relacionada amb peces de fusta",OBLIGACIÓ,Reus,"18 gener 1695",Aixalà,"llatí,català"
"1696 Bonaventura Torner venda i creació censal a favor difunt prevere de la Selva","VENDA CENSAL","Selva del Camp","18 març 1696",Torner,"català i castellà"
"1696 Capítols matrimonials Joan Comandinga (de Reus) amb Magdalena Pàmies (de Prades)","CAPÍTOLS MATRIMONIALS",Reus,"25 març 1696",Pàmies,català
"1696 Cònjuges Vila i Amorós venda censal mort a negociant de Montblanc","VENDA CENSAL",Montblanc,"26 juny 1696","Vila,Amorós",llatí
"1696 Desposori Josep Moster (Prades) amb Marta Vernet (Cornudella)",DESPOSORI,Cornudella,"24 agost 1696","Moster,Vernet,Cases,Gassol",català
"1696 Desposori entre Francesc Moster vidu de Prades i Andreua Cases vídua natural de Conesa",DESPOSORI,Cornudella,"24 agost 1696","Moster,Oller,Cases,Gassol",català
"1696 Jaume Alsamora debitori a pagès de Reus per compra dues mules",OBLIGACIÓ,Reus,"15 juny 1696",Alsamora,llatí
"1696 Josep Noguer major poders al seu fill Josep Noguer menor",APODERAMENT,Reus,"31 maig 1696",Noguer,llatí
"1696 Josep Noguer menor venda a carta de gràcia quatre censals a notari de Falset","VENDA CENSALS",Reus,"11 juny 1696","Noguer,Anglès,Girona,Roig,Baltasar",llatí
"1696 Mateu Aixalà obligació relacionada peces de fusta",OBLIGACIÓ,Reus,"6 febrer 1696",Aixalà,"llatí,català"
"1696 Testimoni de Jaume Dos en reconeixement venda tros de terra","VENDA TERRA",Reus,"3 juny 1696",Dos,llatí
"1697 Mateu Aixalà obligació relacionada peces de fusta",OBLIGACIÓ,Reus,"6 febrer 1697",Aixalà,"català,llatí"
"1697 Àpoca dot dels cònjuges Comandinga Pàmies","ÀPOCA DOT",Reus,"11 juny 1697",Pàmies,llatí
"1698 Boquer i Jaucet pagesos de Prades procura a causídic de Barcelona",APODERAMENT,Prades,"27 agost 1698","Boquer,Jaucet",llatí
"1698 Gabriel Jaucet debitori a pagès de Reus per compra mula",DEBITORI,Reus,"28 abril 1698",Jaucet,llatí
"1698 Josep Montaner i vídua Pradell procuració a causídic Barcelona",APODERAMENT,Prades,"27 agost 1698","Montaner,Pradell,Bonet",llatí
"1698 Josep Noguer consigna quantitat de diners al seu procurador",CONSIGNA,"El Pinetell","7 juny 1698",Noguer,català
"1698 Josep Noguer poders a adroguer de Reus",APODERAMENT,"El Pinetell","7 juny 1698",Noguer,llatí
"1698 Montaner i vídua Pradell procura a notari de Tarragona",APODERAMENT,Prades,"27 agost 1698","Montaner,Pradell,Bonet",llatí
"1698 Pagesos de Prades promesa a Joan Compte per trasllat peces de fusta","PROMESA,OBLIGACIÓ",Reus,"3 maig 1698","Besora,Jaucet,Roig","llatí,fragments en català"
"1699 Àpoca a Rafel Espasa i Joan Fort fiadors censal mort",ÀPOCA,Reus,"27 agost 1699","Espasa,Noguer,Muntaner",llatí
"1700 Anton Capdevila àpoca dot","ÀPOCA DOT",Prades,"30 abril 1700","Capdevila,Caselles,Macip,Jaucet",català
"1700 Apoderament diversos Prades a Pau Pujol",APODERAMENT,Prades,"29 novembre 1700","Casals,Baltasar,Roig,Pujol,Vallverdú,Noguer,Cabrer",llatí
"1700 Arrendament carnisseria de Prades a Besora",,,,,"català,llatí"
"1700 Arrendament carnisseria de Prades a Calderó","ARRENDAMENT PÚBLIC",Prades,"2 març 1700","Bonet,Domènech,Calderó,Casals,Oliver,Vallverdú",català
"1700 Arrendament col·lecta almoina causa pia","ARRENDAMENT COL·LECTA",Prades,"21 juny 1700","Bonet,Domènech,Vallverdú,Santpere,Aixalà,Rius",català
"1700 Boquer indemnitat de causa pia",INDEMNITAT,Prades,"29 abril 1700","Boquer,Bonet,Domènech,Santpere,Montserrat,Vallverdú",català
"1700 Cessió terra Onofre Aixalà al seu fill Onofre",CESSIÓ,Prades,"26 març 1700","Aixalà,Moster,Alsamora,Boquer,Oliver,Ferris,Jaucet,Calderó",català
"1700 Concòrdia Pàmies amb Juncosa",CONCÒRDIA,Prades,"3 octubre 1700","Pàmies,Juncosa,Montserrat,Vinyes",català
"1700 Concòrdia mossèn Francesc Gras amb diversos Prades i Capafonts",,Prades,"9 setembre 1700","Gras,Febrer,Fort,Vallverdú,Cerdà,Jaucet",català
"1700 Debitori de Francesc Roig per compra de blat",DEBITORI,Prades,"11 maig 1700","Roig,Jaucet,Baltasar",llatí
"1700 Debitori pagesos Prades a jurats",DEBITORI,Prades,"11 octubre 1700","Ferris,Girona,Aixalà,Cerdà,Sobirosa,Ogueres,Bonet",llatí
"1700 Declaració jurats sobre afer drap",DECLARACIÓ,Prades,"24 juny 1700","Bonet,Domènech,Boquer,Planes,Germà,Noguer,Juncosa","llatí,català"
"1700 Definitiu arrendament de la carnisseria de Prades a Calderó","ARRENDAMENT PÚBLIC",Prades,"9 abril 1700","Bonet,Domènech,Calderó,Besora,Anglès,Planes","català,llatí (fragment)"
"1700 Encarregament censal Belli a Montserrat","ENCARREGAMENT CENSAL",Prades,"17 gener 1700","Belli,Montserrat,Torrell,Lleberia,Juncosa,Oliver,Jaucet,Casals",llatí
"1700 Jasan venda terra a germà","VENDA TERRA",Prades,"3 febrer 1700","Jasan,Pujol,Domènech,Conesa","llatí,català"
"1700 Joan-Baptista Anglès venda censal a veí de Reus","VENDA CENSAL",Reus,"26 juliol 1700","Anglès,Besora,Conesa,Abelló,Forcada,Domènech",llatí
"1700 Memorial del blat trobat a Prades",MEMORIAL,Prades,"21 febrer 1700","Gras,Aixalà,Dos,Boquer,Bonet,Domènech,Moragues,Abelló,Casals,Baltasar,Alsamora,Sabater,Roca,Montaner,Ferris,Llobregat,Anglès,Roig,Juncosa,Noguer,Besora,Montserrat,Calderó,Macip,Rijalta,Febrer,Casaret,Pàmies,Lleberia,Pujol,Josan,Jaucet,Torner",català
"1700 Poders jurats de Prades a Vallverdú",APODERAMENT,Prades,"21 juny 1700","Bonet,Domènech,Santpere,Vallverdú",llatí
"1700 Poders pel prevere Pere Noguer",APODERAMENT,Prades,"13 gener 1700","Noguer,Jaucet,Girba",llatí
"1700 Poders per vídua i filla Pujalt",APODERAMENT,Prades,"25 gener 1700","Pujalt,Juncosa,Calderó,Belli",llatí
"1700 Procura de Claver al seu marit Romeu",APODERAMENT,,"24 setembre 1700","Claver,Romeu,Ferris",
"1700 Procura de Domènec al seu marit Anglès",APODERAMENT,Prades,"9 desembre 1700","Domènech,Anglès,Soldevila",llatí
"1700 Procura de Febrer i de Ferris a Pau Pujol",APODERAMENT,Prades,"29 novembre 1700","Febrer,Ferris,Pujol,Noguer,Nadal",llatí
"1700 Procura de Francesca Bonet Casals a marit i a pare",APODERAMENT,Prades,"16 octubre 1700","Bonet,Tarragó,Casals,Claver,Romeu,Vallverdú,Espanya",llatí
"1700 Procura de la muller de Calderó",APODERAMENT,Prades,"11 octubre 1700","Calderó,Juncosa,Casaret,Martorell",llatí
"1700 Procura per causa pia a Marc Cerdà",APODERAMENT,Prades,"24 juliol 1700","Gassol,Cerdà,Calderó,Subirosa,Bonet",llatí
"1700 Àpoca Reverent Comunitat a Juncosa prevere",ÀPOCA,Prades,"30 desembre 1700","Gras,Juncosa,Planes,Rubió",
"1700 Àpoca de Jaume Dos per despeses procés",ÀPOCA,Prades,"5 juny 1700","Dos,Noguer,Domènech,Boquer",llatí
"1700 Àpoca de Pere Noguers per deute dels marmessors del seu difunt pare",ÀPOCA,Reus,"13 novembre 1700",Noguers,llatí
"1700 Àpoca dot pels cònjuges Baixera Pagès","ÀPOCA DOT",Prades,"3 febrer 1700","Baixera,Pagès,Vallverdú","llatí,català (fragment)"
"1701 Arrendament del forn de cendra per la universitat de Prades","ARRENDAMENT PÚBLIC",,"17 gener 1701","Cerdà,Calderó,Sobirosa,Vallverdú",llatí
"1701 Caució de Pau Pujol a la Reial Audiència",CAUCIÓ,Prades,"8 gener 1701","Pujol,Roig,Febrer,Baltasar,Ferris,Casals,Moster,Vallverdú",català
"1701 Declaració sobre cavalls a la Fira de Prades",DECLARACIÓ,Prades,"28 agost 1701",Bonet,"llatí,català"
"1701 Declaració veïns Prades a requeriment de Gabriel Jaucet",DECLARACIÓ,Prades,"30 juny 1701","Jaucet,Juncosa,Besora,Macip,Baltasar,Espanya","llatí,català"
"1701 Macip i Besora debitori a botiguer de Reus",DEBITORI,Reus,"9 abril 1701","Macip,Besora",llatí
"1701 Obligació de germans Aixalà per alliberar al seu pare Onofre",OBLIGACIÓ,Prades,"22 novembre 1701","Aixalà,Roig,Montserrat,Bonet,Balaguer","català,llatí"
"1701 Testimonis de Prades en procura veïna de Mont-ral",APODERAMENT,Prades,"20 gener 1701","Calderó,Capdevila",llatí
"1701 Vídua de Domènech venda terra al reverent Gras","VENDA TERRA",Prades,"4 març 1701","Domènech,Anglès,Gras,Bonet,Febrer,Sobirosa,Llobregat,Pradell",llatí
"1701 arrendaments terçons del forn de pa","ARRENDAMENT PÚBLIC",Prades,"18 gener 1701","Cerdà,Calderó,Sobirosa,Vallverdú,Juncosa,Parrot,Noguer,Romeu,Arnau,Espasa,Roig,Ferris,Aixalà",llatí
"1702 Consigna de Mateu Aixalà",CONSIGNA,Prades,"17 juliol 1702","Aiuxalà,Baltasar,Gras,Gomar",llatí
"1702 Debitori d’Onofre Aixalà major al seu fill Mateu",DEBITORI,Prades,"16 desembre 1702","Aixalà,Calderó,Morató",llatí
"1702 Procura d’Onofre Aixalà al seu fill Mateu",APODERAMENT,Prades,"16 desembre 1702","Aixalà,Calderó,Morató",llatí
"1710 Capítols matrimonials Joan Sangenís (vidu de Reus) amb Clara Domènech (vídua de Prades)","CAPÍTOLS MATRIMONIALS",Reus,"30 novembre 1710","Pallejà,Domènech",català
"1710 Encarregament de dos censals per Salvador Guixà","ENCARREGAMENT CENSALS",Prades,"22 novembre 1710","Guixà,Noguer,Bonet,Lleberia,Rius",llatí
"1710 Magdalena Pujol apoderament al seu marit Pere-Joan Anglès",APODERAMENT,Prades,"27 setembre 1710","Pujol,Anglès","llatí,català"
"1710 Presa possessió terres i altres béns immobles per Pere-Joan Anglès procurador de llur muller Magdalena Pujol","PRESA POSSESSIÓ",Prades,"27 setembre 1710","Ferris,Anglès,Pujol,Torner,Roig,Dos,Cerdà,Oliver,Casals,Domènech,Gras,Pinyó,Boquer,Montserrat,Febrer,Jassant,Calderó,Viles,Conesa,Noguer","llatí,català"
"1710 Referència Concòrdia entre Josep Noguer i diversos creditors",CONCÒRDIA,Prades,"18 març 1710",Noguer,llatí
"1711 Capítols matrimonials Josep Vellet amb Maria Ferreres","CAPÍTOLS MATRIMONIALS",Reus,"17 setembre 1711","Vellet,Ferreres",català
"1711 Cort del Batlle de Prades venda terra al públic encant per mandat d’execució","VENDA TERRA",Prades,"24 març 1711","Montserrat,Gassull,Roig,Domènech,Torner,Benet,Bonet","llatí,català (tabba)"
"1711 Debitori Cristòfol Llaberia a botiguer de Reus per compra mula",DEBITORI,Prades,"27 agost 1711",Lleberia,llatí
"1711 Àpoca dot de Salvador Guixà a Llorenç Noguer",ÀPOCA,Prades,"29 agost 1711","Guixà,Noguer,Jaucet,Romeu,Roig",català
"1712 Cristòfor Lleberia debitori a Hospital de Montblanc",DEBITORI,Montblanc,"18 octubre 1712",LLeberia,llatí
"1712 Cònjuges Cendrós i Calderó poders a prevere de Montblanc",APODERAMENT,Montblanc,,"Cendrós,Calderó",llatí
"1712 Diversos prometen a Francesc Macip síndic de Prades que aniran al comboi reial amb diverses cavalcadures",PROMESA,Montblanc,"21 agost 1712",Macip,català
"1712 Josep Noguer i llurs creditors nomenen administrador al reverent Pere Noguer","NOMENAMENT ADMINISTRADOR",Montblanc,"1 maig 1712",Noguer,català
"1717 Declaració de Joan Casals sobre els delmes percebuts a Prades i viles i llocs del seu entorn",DECLARACIÓ,Montblanc,"7 març 1717",Casals,català
"1717 Mateu Aixalà i mare debitori per roba a botiguer de Reus",DEBITORI,Reus,"16 febrer 1717",Aixalà,llatí
"1718 Capítols matrimonials Pons Quintana (Bianya/Reus) amb Mariàngela Domènech (Prades)","CAPÍTOLS MATRIMONIALS",Reus,"22 febrer 1718",Domènech,català
"1718 Renúncia peça de terra de Pere Noguer a favor i per deute amb monestir de Montblanc","RENÚNCIA I DONACIÓ",Montblanc,"9 maig 1718","Noguer,Jaucet,Pàmies",llatí
"1719 Capítols matrimonials Joan Vassant (de Reus) amb Francesca Oliver Òdena (de Prades)","CAPÍTOLS MATRIMONIALS",Reus,"23 gener 1719","Oliver,Òdena",català
